# file name; noise; peak f.; mag.; duration
20141016200016868_ZEBRAK-R1_met.fits;1.34478;10599.6;11.0457;0.341333
20141016200040420_ZEBRAK-R1_met.fits;1.46743;10628.9;3.38483;0.170667
20141016200050148_ZEBRAK-R1_met.fits;1.52817;10626;3.80398;0.170667
20141016200110798_ZEBRAK-R1_met.fits;1.44642;10628.9;6.53587;0.170667
20141016200113017_ZEBRAK-R1_met.fits;1.58504;10609.9;14.6745;0.512
20141016200201998_ZEBRAK-R1_met.fits;1.50709;10536.6;5.13949;0.341333
20141016200403684_ZEBRAK-R1_met.fits;1.39171;10602.5;5.12566;0.170667
20141016200513316_ZEBRAK-R1_met.fits;1.3283;10643.6;10.9319;0.341333
20141016200520142_ZEBRAK-R1_met.fits;1.24902;10604;7.565;0.170667
20141016200546254_ZEBRAK-R1_met.fits;1.31949;10604;3.48993;0.170667
20141016200548814_ZEBRAK-R1_met.fits;1.49541;10628.9;7.46227;0.341333
20141016200552398_ZEBRAK-R1_met.fits;1.78294;10585;4.05814;0.512
20141016200556494_ZEBRAK-R1_met.fits;1.39481;10611.3;12.2792;0.512
20141016200617998_ZEBRAK-R1_met.fits;1.44214;10630.4;3.81741;0.170667
20141016200623460_ZEBRAK-R1_met.fits;1.39216;10624.5;11.6797;0.682667
20141016200631140_ZEBRAK-R1_met.fits;1.48903;10615.7;5.25811;0.170667
20141016200638137_ZEBRAK-R1_met.fits;1.64855;10592.3;5.63465;0.341333
20141016200649913_ZEBRAK-R1_met.fits;1.52807;10633.3;3.84199;0.170667
20141016200701518_ZEBRAK-R1_met.fits;1.43669;10582;12.7746;0.341333
20141016200722169_ZEBRAK-R1_met.fits;1.59076;10596.7;3.19752;0.170667
20141016200742478_ZEBRAK-R1_met.fits;1.7078;10593.8;17.459;0.512
20141016200808420_ZEBRAK-R1_met.fits;1.7555;10605.5;14.616;0.512
20141016200832996_ZEBRAK-R1_met.fits;1.62862;10627.4;4.60296;0.682667
20141016200928804_ZEBRAK-R1_met.fits;1.6346;10602.5;4.2237;0.170667
20141016200942628_ZEBRAK-R1_met.fits;1.67652;10590.8;33.8715;0.512
20141016200954574_ZEBRAK-R1_met.fits;1.67036;10671.4;3.52211;0.170667
20141016201040484_ZEBRAK-R1_met.fits;1.77403;10620.1;3.60227;0.170667
20141016201043214_ZEBRAK-R1_met.fits;1.62521;10599.6;7.67596;0.512
20141016201052089_ZEBRAK-R1_met.fits;1.92575;10592.3;4.03197;0.512
20141016201056185_ZEBRAK-R1_met.fits;1.58591;10618.7;13.5563;0.341333
20141016201115300_ZEBRAK-R1_met.fits;1.56249;10621.6;12.1368;0.341333
20141016201122638_ZEBRAK-R1_met.fits;1.38854;10592.3;2.79077;0.170667
20141016201205646_ZEBRAK-R1_met.fits;1.3712;10612.8;8.32126;0.341333
20141016201233806_ZEBRAK-R1_met.fits;1.30763;10618.7;5.14059;0.170667
20141016201245582_ZEBRAK-R1_met.fits;1.53185;10614.3;3.78563;0.170667
20141016201250361_ZEBRAK-R1_met.fits;1.26606;10624.5;5.39551;0.341333
20141016201308622_ZEBRAK-R1_met.fits;1.28807;10598.1;2.98765;0.170667
20141016201337636_ZEBRAK-R1_met.fits;1.27426;10604;8.83519;0.341333
20141016201353337_ZEBRAK-R1_met.fits;1.42772;10620.1;4.95312;0.170667
20141016201409721_ZEBRAK-R1_met.fits;1.37152;10611.3;3.01561;0.170667
20141016201445220_ZEBRAK-R1_met.fits;1.21797;10595.2;15.1506;0.853333
20141016201555364_ZEBRAK-R1_met.fits;1.47053;10643.6;3.55678;0.341333
20141016201558094_ZEBRAK-R1_met.fits;1.54285;10589.4;3.36819;0.170667
20141016201630180_ZEBRAK-R1_met.fits;1.3785;10585;3.8198;0.512
20141016201636153_ZEBRAK-R1_met.fits;1.24625;10598.1;3.23257;0.170667
20141016201643150_ZEBRAK-R1_met.fits;1.24097;10633.3;3.66747;0.170667
20141016201656804_ZEBRAK-R1_met.fits;1.34153;10617.2;6.85341;0.341333
20141016201704825_ZEBRAK-R1_met.fits;1.2628;10576.2;5.23673;0.341333
20141016201744590_ZEBRAK-R1_met.fits;1.54606;10595.2;3.18267;0.170667
20141016201750905_ZEBRAK-R1_met.fits;1.32492;10589.4;4.97433;0.512
20141016201812238_ZEBRAK-R1_met.fits;1.35874;10886.7;2.89495;0.682667
20141016201816505_ZEBRAK-R1_met.fits;1.34845;10586.4;3.27154;0.341333
20141016201851321_ZEBRAK-R1_met.fits;1.09658;10601.1;3.25011;0.341333
20141016201930574_ZEBRAK-R1_met.fits;1.2773;10596.7;2.85302;0.170667
20141016202002148_ZEBRAK-R1_met.fits;1.39746;10611.3;5.90061;0.341333
20141016202004537_ZEBRAK-R1_met.fits;1.34287;10618.7;3.34898;1.024
20141016202016996_ZEBRAK-R1_met.fits;1.50278;10589.4;3.83961;0.341333
20141016202044814_ZEBRAK-R1_met.fits;1.27183;10637.7;3.81824;0.170667
20141016202048740_ZEBRAK-R1_met.fits;1.35197;10636.2;6.55468;0.170667
20141016202054884_ZEBRAK-R1_met.fits;1.27599;10623;3.25735;0.170667
20141016202117753_ZEBRAK-R1_met.fits;1.28726;10631.8;10.3908;0.341333
20141016202149326_ZEBRAK-R1_met.fits;1.40133;10737.3;6.47519;0.341333
20141016202238478_ZEBRAK-R1_met.fits;1.29571;10628.9;16.9277;0.512
20141016202349988_ZEBRAK-R1_met.fits;1.36631;10608.4;3.41231;0.341333
20141016202436921_ZEBRAK-R1_met.fits;1.2899;10623;2.61861;0.170667
20141016202455865_ZEBRAK-R1_met.fits;1.24435;10604;4.629;0.170667
20141016202543822_ZEBRAK-R1_met.fits;1.33154;10586.4;3.44594;0.170667
20141016202601742_ZEBRAK-R1_met.fits;1.34912;10621.6;5.24941;0.170667
20141016202607204_ZEBRAK-R1_met.fits;2.4949;10618.7;5.87733;0.170667
20141016202616420_ZEBRAK-R1_met.fits;1.35967;10593.8;4.45696;0.170667
20141016202643726_ZEBRAK-R1_met.fits;1.32824;10628.9;8.214;0.170667
20141016202645774_ZEBRAK-R1_met.fits;1.41736;10602.5;17.6612;0.341333
20141016202709156_ZEBRAK-R1_met.fits;1.47794;10564.5;2.98189;0.170667
20141016202747385_ZEBRAK-R1_met.fits;1.33709;10618.7;6.52642;0.682667
20141016202822542_ZEBRAK-R1_met.fits;1.37138;10608.4;5.84615;0.512
20141016202824932_ZEBRAK-R1_met.fits;1.32393;10626;48.2872;0.512
20141016202907428_ZEBRAK-R1_met.fits;1.40703;10618.7;4.55396;0.170667
20141016202909817_ZEBRAK-R1_met.fits;1.29851;10614.3;2.88794;0.341333
20141016202939684_ZEBRAK-R1_met.fits;1.26884;10631.8;4.27569;0.341333
20141016203007332_ZEBRAK-R1_met.fits;1.28475;10631.8;2.807;0.170667
20141016203012281_ZEBRAK-R1_met.fits;1.35365;10585;3.58808;0.341333
20141016203028665_ZEBRAK-R1_met.fits;1.34237;10592.3;2.71007;2.90133
20141016203032420_ZEBRAK-R1_met.fits;1.26006;10628.9;3.28778;0.341333
20141016203040782_ZEBRAK-R1_met.fits;1.27981;10612.8;4.44268;0.682667
20141016203045732_ZEBRAK-R1_met.fits;1.43004;10614.3;2.87751;0.170667
20141016203123620_ZEBRAK-R1_met.fits;1.37233;10602.5;3.54069;0.170667
20141016203128740_ZEBRAK-R1_met.fits;1.38428;10611.3;6.0219;0.341333
20141016203131812_ZEBRAK-R1_met.fits;1.24918;10634.8;5.09788;0.341333
20141016203147684_ZEBRAK-R1_met.fits;1.30316;10596.7;3.78465;0.512
20141016203207822_ZEBRAK-R1_met.fits;1.40451;10617.2;4.7412;0.170667
20141016203316260_ZEBRAK-R1_met.fits;1.33968;10609.9;4.37365;0.170667
20141016203502926_ZEBRAK-R1_met.fits;1.29012;10617.2;2.5975;0.170667
20141016203514702_ZEBRAK-R1_met.fits;1.50212;10604;3.22108;1.19467
20141016203517433_ZEBRAK-R1_met.fits;1.45787;10609.9;3.08903;0.170667
20141016203526478_ZEBRAK-R1_met.fits;2.29086;10590.8;8.60909;0.170667
20141016203530062_ZEBRAK-R1_met.fits;1.29413;10601.1;6.97321;0.170667
20141016203549860_ZEBRAK-R1_met.fits;1.45553;10640.6;8.06097;0.341333
20141016203553614_ZEBRAK-R1_met.fits;1.45841;10596.7;26.2989;0.512
20141016203603001_ZEBRAK-R1_met.fits;1.44999;10598.1;4.97268;0.341333
20141016203606926_ZEBRAK-R1_met.fits;1.41803;10583.5;4.57648;0.170667
20141016203608462_ZEBRAK-R1_met.fits;1.30838;10665.5;4.51142;0.512
20141016203614777_ZEBRAK-R1_met.fits;1.31426;10612.8;5.72898;0.341333
20141016203748473_ZEBRAK-R1_met.fits;1.39236;10585;5.20487;0.341333
20141016203851790_ZEBRAK-R1_met.fits;1.356;10624.5;15.4317;0.341333
20141016203922340_ZEBRAK-R1_met.fits;1.27703;10614.3;4.24345;0.341333
20141016204027364_ZEBRAK-R1_met.fits;1.31101;10626;3.38638;0.170667
20141016204045454_ZEBRAK-R1_met.fits;1.42893;10691.9;4.63794;0.341333
20141016204052622_ZEBRAK-R1_met.fits;1.40862;10601.1;5.34115;0.170667
20141016204058425_ZEBRAK-R1_met.fits;1.31198;10589.4;11.3149;0.341333
20141016204111908_ZEBRAK-R1_met.fits;1.26448;10612.8;6.78269;0.170667
20141016204228878_ZEBRAK-R1_met.fits;1.32255;10633.3;2.94887;0.170667
20141016204257721_ZEBRAK-R1_met.fits;1.4888;10614.3;3.94826;0.170667
20141016204303524_ZEBRAK-R1_met.fits;1.3194;10599.6;2.92664;0.170667
20141016204327417_ZEBRAK-R1_met.fits;1.50006;10608.4;3.42354;0.170667
20141016204333561_ZEBRAK-R1_met.fits;1.4221;10609.9;3.64715;0.682667
20141016204455310_ZEBRAK-R1_met.fits;1.49125;10595.2;10.8947;0.512
20141016204520228_ZEBRAK-R1_met.fits;1.48328;10617.2;5.2876;0.341333
20141016204542414_ZEBRAK-R1_met.fits;1.43409;10601.1;5.02134;0.170667
20141016204717476_ZEBRAK-R1_met.fits;1.50518;10608.4;3.09506;0.170667
20141016204734201_ZEBRAK-R1_met.fits;1.51;10599.6;3.90435;1.36533
20141016204744270_ZEBRAK-R1_met.fits;1.45346;10839.8;3.16831;0.853333
20141016204802361_ZEBRAK-R1_met.fits;1.61979;10608.4;4.6694;0.170667
20141016204947321_ZEBRAK-R1_met.fits;1.33005;10586.4;9.48903;0.512
20141016205007460_ZEBRAK-R1_met.fits;1.45003;10590.8;4.28301;0.170667
20141016205011044_ZEBRAK-R1_met.fits;1.41597;10628.9;5.75213;1.536
20141016205026745_ZEBRAK-R1_met.fits;1.44017;10611.3;3.9421;0.170667
20141016205040228_ZEBRAK-R1_met.fits;1.56562;10609.9;10.9675;0.512
20141016205049956_ZEBRAK-R1_met.fits;1.54032;10589.4;3.82084;0.170667
20141016205053369_ZEBRAK-R1_met.fits;1.41897;10646.5;4.43448;0.170667
20141016205138596_ZEBRAK-R1_met.fits;1.53553;10627.4;3.73517;0.341333
20141016205154468_ZEBRAK-R1_met.fits;1.53498;10592.3;4.2681;0.341333
20141016205205390_ZEBRAK-R1_met.fits;1.47336;10601.1;2.98436;0.170667
20141016205309390_ZEBRAK-R1_met.fits;1.51079;10612.8;3.6385;0.341333
20141016205349838_ZEBRAK-R1_met.fits;1.50855;10611.3;5.47596;0.341333
20141016205412537_ZEBRAK-R1_met.fits;1.42095;10561.5;6.97225;0.170667
20141016205425678_ZEBRAK-R1_met.fits;1.58774;10604;5.33327;0.512
20141016205432846_ZEBRAK-R1_met.fits;1.42778;10557.1;11.054;1.024
20141016205450425_ZEBRAK-R1_met.fits;1.53302;10611.3;4.99043;0.341333
20141016205523705_ZEBRAK-R1_met.fits;1.35067;10604;4.93551;0.341333
20141016205530190_ZEBRAK-R1_met.fits;1.51474;10609.9;3.77163;0.170667
20141016205635044_ZEBRAK-R1_met.fits;1.3505;10609.9;3.69059;0.341333
20141016205645284_ZEBRAK-R1_met.fits;1.28362;10583.5;2.66116;0.341333
20141016205653988_ZEBRAK-R1_met.fits;1.47618;10643.6;6.53491;0.170667
20141016205703204_ZEBRAK-R1_met.fits;1.41858;10595.2;3.09096;0.170667
20141016205731193_ZEBRAK-R1_met.fits;1.39215;10605.5;3.31305;0.170667
20141016205749113_ZEBRAK-R1_met.fits;1.55439;10614.3;10.592;0.341333
20141016205808740_ZEBRAK-R1_met.fits;1.39974;10601.1;2.90316;0.512
20141016205811129_ZEBRAK-R1_met.fits;1.29055;10618.7;2.98014;0.512
20141016205817444_ZEBRAK-R1_met.fits;1.34718;10595.2;4.02602;0.170667
20141016205905572_ZEBRAK-R1_met.fits;1.38555;10649.4;2.88994;1.36533
