# file name; noise; peak f.; mag.; duration
20141016205958649_ZEBRAK-R1_met.fits;1.37211;10621.6;5.39291;1.024
20141016210100772_ZEBRAK-R1_met.fits;1.34553;10617.2;3.62006;0.170667
20141016210102820_ZEBRAK-R1_met.fits;1.35975;10621.6;2.97454;0.170667
20141016210111353_ZEBRAK-R1_met.fits;1.39553;10595.2;4.58828;0.341333
20141016210204260_ZEBRAK-R1_met.fits;1.45742;10667;4.20071;0.512
20141016210236004_ZEBRAK-R1_met.fits;1.24261;10617.2;2.53737;0.341333
20141016210403044_ZEBRAK-R1_met.fits;1.40079;10623;2.88169;0.170667
20141016210412601_ZEBRAK-R1_met.fits;1.50579;10606.9;5.59748;0.170667
20141016210420452_ZEBRAK-R1_met.fits;1.39374;10652.3;4.51947;0.512
20141016210532985_ZEBRAK-R1_met.fits;1.39843;10601.1;17.2518;0.341333
20141016210541177_ZEBRAK-R1_met.fits;1.1545;10605.5;2.32747;0.170667
20141016210548345_ZEBRAK-R1_met.fits;1.41617;10612.8;2.99258;0.170667
20141016210714190_ZEBRAK-R1_met.fits;1.50507;10589.4;3.29602;0.170667
20141016210734670_ZEBRAK-R1_met.fits;1.34596;10589.4;13.8104;0.341333
20141016210741668_ZEBRAK-R1_met.fits;1.42951;10579.1;9.01977;0.341333
20141016210811534_ZEBRAK-R1_met.fits;1.46465;10618.7;4.25193;0.512
20141016210821433_ZEBRAK-R1_met.fits;1.48587;10592.3;3.05549;0.170667
20141016210904953_ZEBRAK-R1_met.fits;1.29164;10608.4;3.04749;0.170667
20141016210925604_ZEBRAK-R1_met.fits;1.3421;10618.7;2.94695;0.341333
20141016211036601_ZEBRAK-R1_met.fits;1.47558;10602.5;17.5223;0.512
20141016211137870_ZEBRAK-R1_met.fits;1.67176;10620.1;4.87268;0.170667
20141016211205518_ZEBRAK-R1_met.fits;1.52146;10599.6;6.33558;0.170667
20141016211215246_ZEBRAK-R1_met.fits;1.35621;10596.7;2.90864;0.170667
20141016211244942_ZEBRAK-R1_met.fits;1.50167;10595.2;3.00661;0.170667
20141016211259620_ZEBRAK-R1_met.fits;1.52877;10595.2;14.7823;0.341333
20141016211300985_ZEBRAK-R1_met.fits;1.40356;10590.8;12.4471;0.341333
20141016211333412_ZEBRAK-R1_met.fits;1.34777;10587.9;3.34587;0.170667
20141016211336825_ZEBRAK-R1_met.fits;1.43247;10593.8;4.87633;0.170667
20141016211340238_ZEBRAK-R1_met.fits;1.5268;10593.8;3.18932;0.170667
20141016211416590_ZEBRAK-R1_met.fits;1.48127;10617.2;16.6782;0.341333
20141016211446457_ZEBRAK-R1_met.fits;1.49287;10587.9;9.18643;0.512
20141016211457209_ZEBRAK-R1_met.fits;1.50906;10627.4;8.2714;0.341333
20141016211529124_ZEBRAK-R1_met.fits;1.38642;10576.2;17.8396;0.512
20141016211554382_ZEBRAK-R1_met.fits;1.21145;10608.4;2.89975;0.170667
20141016211622030_ZEBRAK-R1_met.fits;1.47315;10609.9;6.85533;0.341333
20141016211623225_ZEBRAK-R1_met.fits;1.35267;10605.5;5.47579;0.170667
20141016211709988_ZEBRAK-R1_met.fits;1.33146;10617.2;4.339;0.170667
20141016211742585_ZEBRAK-R1_met.fits;1.43215;10637.7;3.31814;0.170667
20141016211828324_ZEBRAK-R1_met.fits;1.52821;10592.3;3.16879;0.170667
20141016211836004_ZEBRAK-R1_met.fits;1.43434;10598.1;2.89442;0.512
20141016211854436_ZEBRAK-R1_met.fits;1.58061;10585;4.3839;0.341333
20141016212045198_ZEBRAK-R1_met.fits;1.44007;10631.8;7.39704;0.170667
20141016212049977_ZEBRAK-R1_met.fits;1.37035;10606.9;4.15602;0.341333
20141016212202510_ZEBRAK-R1_met.fits;1.40173;10601.1;3.34091;0.170667
20141016212224526_ZEBRAK-R1_met.fits;1.51415;10631.8;7.35934;0.341333
20141016212229476_ZEBRAK-R1_met.fits;1.32729;10593.8;4.58909;0.170667
20141016212238350_ZEBRAK-R1_met.fits;1.31039;10614.3;4.7973;0.341333
20141016212245689_ZEBRAK-R1_met.fits;1.36303;10606.9;4.89685;0.170667
20141016212338084_ZEBRAK-R1_met.fits;1.35775;10608.4;3.32436;0.512
20141016212415630_ZEBRAK-R1_met.fits;1.51373;10608.4;7.88852;0.341333
20141016212444473_ZEBRAK-R1_met.fits;1.41376;10611.3;5.02011;0.170667
20141016212626190_ZEBRAK-R1_met.fits;1.61978;10612.8;4.66331;0.682667
20141016212652302_ZEBRAK-R1_met.fits;1.81514;10589.4;5.0858;0.170667
20141016212744868_ZEBRAK-R1_met.fits;1.54423;10586.4;5.0552;0.170667
20141016212849038_ZEBRAK-R1_met.fits;1.43845;10605.5;4.42288;0.170667
20141016212851940_ZEBRAK-R1_met.fits;1.52514;10642.1;16.3119;0.341333
20141016212935460_ZEBRAK-R1_met.fits;1.72789;10590.8;6.46995;0.341333
20141016212939556_ZEBRAK-R1_met.fits;1.71269;10618.7;15.1419;0.341333
20141016213020004_ZEBRAK-R1_met.fits;1.80225;10630.4;8.78974;0.341333
20141016213038606_ZEBRAK-R1_met.fits;1.58457;10612.8;4.69498;0.170667
20141016213104377_ZEBRAK-R1_met.fits;1.60598;10608.4;3.49242;0.170667
20141016213106425_ZEBRAK-R1_met.fits;1.6426;10621.6;6.88605;0.341333
20141016213202745_ZEBRAK-R1_met.fits;1.91337;10605.5;6.02031;0.341333
20141016213351460_ZEBRAK-R1_met.fits;1.57087;10589.4;4.00756;0.170667
20141016213405796_ZEBRAK-R1_met.fits;1.5522;10611.3;3.29663;0.170667
20141016213408014_ZEBRAK-R1_met.fits;1.74092;10615.7;6.71027;0.170667
20141016213425934_ZEBRAK-R1_met.fits;1.57627;10598.1;4.54827;0.170667
20141016213542564_ZEBRAK-R1_met.fits;1.44368;10605.5;3.5654;0.170667
20141016213602361_ZEBRAK-R1_met.fits;1.42504;10593.8;2.89226;0.170667
20141016213651684_ZEBRAK-R1_met.fits;1.53003;10601.1;4.37698;0.170667
20141016213712846_ZEBRAK-R1_met.fits;1.85339;10596.7;3.88679;0.512
20141016213714382_ZEBRAK-R1_met.fits;1.74566;10602.5;12.6185;0.341333
20141016213728718_ZEBRAK-R1_met.fits;1.58676;10602.5;3.58663;0.170667
20141016213900025_ZEBRAK-R1_met.fits;1.47106;10599.6;3.13948;0.170667
20141016213906681_ZEBRAK-R1_met.fits;1.55481;10577.6;3.22292;0.170667
20141016213921017_ZEBRAK-R1_met.fits;1.60929;10589.4;5.27332;0.512
20141016213926308_ZEBRAK-R1_met.fits;1.31101;10620.1;4.71636;0.341333
20141016213930745_ZEBRAK-R1_met.fits;1.44457;10602.5;6.81554;0.341333
20141016214023481_ZEBRAK-R1_met.fits;1.44575;10601.1;5.08564;0.170667
20141016214026041_ZEBRAK-R1_met.fits;1.54231;10614.3;5.05995;0.512
20141016214027577_ZEBRAK-R1_met.fits;1.41503;10592.3;3.35167;0.170667
20141016214102052_ZEBRAK-R1_met.fits;1.76096;10590.8;12.2986;0.341333
20141016214113145_ZEBRAK-R1_met.fits;1.56529;10611.3;4.90186;0.170667
20141016214152057_ZEBRAK-R1_met.fits;1.59219;10609.9;7.72455;0.341333
20141016214222606_ZEBRAK-R1_met.fits;1.53234;10598.1;3.6727;0.170667
20141016214231481_ZEBRAK-R1_met.fits;1.63108;10614.3;3.37427;1.19467
20141016214240868_ZEBRAK-R1_met.fits;1.78323;10612.8;10.5999;0.341333
20141016214259300_ZEBRAK-R1_met.fits;1.56022;10585;10.0081;0.341333
20141016214301006_ZEBRAK-R1_met.fits;1.6562;10623;3.42137;0.170667
20141016214318926_ZEBRAK-R1_met.fits;1.7777;10602.5;4.57492;0.170667
20141016214342308_ZEBRAK-R1_met.fits;1.53735;10601.1;4.92508;0.341333
20141016214348793_ZEBRAK-R1_met.fits;1.46284;10598.1;10.8316;0.341333
20141016214452452_ZEBRAK-R1_met.fits;1.71393;10614.3;3.48925;0.341333
20141016214528462_ZEBRAK-R1_met.fits;1.8319;10598.1;7.34593;0.512
20141016214645774_ZEBRAK-R1_met.fits;1.77647;10609.9;7.9262;0.682667
20141016214652260_ZEBRAK-R1_met.fits;1.52585;10604;9.57719;0.341333
20141016214659598_ZEBRAK-R1_met.fits;1.38047;10614.3;4.66628;0.853333
20141016214703012_ZEBRAK-R1_met.fits;1.84973;10611.3;4.43974;0.170667
20141016214729636_ZEBRAK-R1_met.fits;1.42076;10592.3;3.81599;0.853333
20141016214733220_ZEBRAK-R1_met.fits;1.45931;10579.1;3.41328;0.170667
20141016214746873_ZEBRAK-R1_met.fits;1.58485;10602.5;12.6337;0.853333
20141016215007502_ZEBRAK-R1_met.fits;1.48247;10585;4.1893;0.170667
20141016215027641_ZEBRAK-R1_met.fits;1.60381;10608.4;4.68283;0.170667
20141016215032932_ZEBRAK-R1_met.fits;1.59279;10601.1;36.6983;1.024
20141016215047438_ZEBRAK-R1_met.fits;1.5372;10582;7.21724;0.341333
20141016215049316_ZEBRAK-R1_met.fits;1.77448;10605.5;15.0709;0.512
20141016215133006_ZEBRAK-R1_met.fits;1.61491;10577.6;4.31504;0.170667
20141016215221476_ZEBRAK-R1_met.fits;1.80912;10609.9;4.95128;0.341333
20141016215304654_ZEBRAK-R1_met.fits;1.72122;10623;3.46385;0.341333
20141016215334862_ZEBRAK-R1_met.fits;1.67099;10605.5;4.52158;0.170667
20141016215348004_ZEBRAK-R1_met.fits;1.74557;10608.4;6.8645;0.170667
20141016215412580_ZEBRAK-R1_met.fits;1.74312;10598.1;11.4083;0.341333
20141016215418382_ZEBRAK-R1_met.fits;1.64169;10614.3;8.19266;0.170667
20141016215500196_ZEBRAK-R1_met.fits;1.58213;10524.9;5.9431;0.170667
20141016215518286_ZEBRAK-R1_met.fits;1.42111;10604;14.3043;0.341333
20141016215538084_ZEBRAK-R1_met.fits;1.38395;10590.8;4.15193;0.170667
20141016215603172_ZEBRAK-R1_met.fits;1.30161;10611.3;7.06212;0.170667
20141016215627577_ZEBRAK-R1_met.fits;1.39223;10608.4;6.85082;0.341333
20141016215640718_ZEBRAK-R1_met.fits;1.41881;10668.5;3.4102;0.170667
20141016215644473_ZEBRAK-R1_met.fits;1.45378;10636.2;3.21757;0.170667
20141016215645497_ZEBRAK-R1_met.fits;1.37085;10587.9;8.19484;0.341333
20141016215654201_ZEBRAK-R1_met.fits;1.47575;10605.5;3.1205;0.170667
20141016215658809_ZEBRAK-R1_met.fits;1.46687;10611.3;3.30787;0.170667
20141016215748132_ZEBRAK-R1_met.fits;1.33888;10611.3;6.58248;0.170667
20141016215844622_ZEBRAK-R1_met.fits;1.52336;10621.6;7.21272;0.341333
