# file name; noise; peak f.; mag.; duration
20141016170015716_ZEBRAK-R1_met.fits;1.76603;10586.4;8.05171;0.341333
20141016170212281_ZEBRAK-R1_met.fits;1.99808;10605.5;8.27864;0.170667
20141016170241124_ZEBRAK-R1_met.fits;1.88934;10620.1;17.8191;0.341333
20141016170256142_ZEBRAK-R1_met.fits;1.89353;10620.1;5.47662;0.170667
20141016170323790_ZEBRAK-R1_met.fits;1.85826;10593.8;7.1335;0.341333
20141016170331982_ZEBRAK-R1_met.fits;2.01165;10585;4.48555;0.341333
20141016170335908_ZEBRAK-R1_met.fits;1.91339;10602.5;4.96721;0.170667
20141016170447929_ZEBRAK-R1_met.fits;2.38242;10589.4;6.18987;0.170667
20141016170529230_ZEBRAK-R1_met.fits;1.88674;10596.7;5.11756;0.170667
20141016170627598_ZEBRAK-R1_met.fits;2.45708;10611.3;8.15324;0.341333
20141016170748494_ZEBRAK-R1_met.fits;2.01415;10599.6;8.31183;0.170667
20141016171013390_ZEBRAK-R1_met.fits;1.96805;10646.5;15.0659;0.341333
20141016171227022_ZEBRAK-R1_met.fits;1.82204;10596.7;4.58768;0.170667
20141016171239993_ZEBRAK-R1_met.fits;1.85149;10595.2;8.09333;0.682667
20141016171312078_ZEBRAK-R1_met.fits;1.99868;10587.9;8.30367;0.341333
20141016171313273_ZEBRAK-R1_met.fits;1.88324;10580.6;5.59898;0.170667
20141016171343481_ZEBRAK-R1_met.fits;2.12745;10627.4;7.70748;0.682667
20141016171345188_ZEBRAK-R1_met.fits;1.8957;10604;4.65933;0.170667
20141016171403620_ZEBRAK-R1_met.fits;1.93872;10634.8;6.87218;0.170667
20141016171535268_ZEBRAK-R1_met.fits;1.81637;10601.1;8.57262;0.170667
20141016171536633_ZEBRAK-R1_met.fits;2.06871;10593.8;14.9164;0.682667
20141016171559332_ZEBRAK-R1_met.fits;1.84098;10608.4;4.35055;0.170667
20141016171837710_ZEBRAK-R1_met.fits;1.75954;10634.8;7.1388;0.170667
20141016171927545_ZEBRAK-R1_met.fits;2.00851;10577.6;5.10423;0.341333
20141016171930788_ZEBRAK-R1_met.fits;1.68822;10579.1;4.43757;0.170667
20141016171934884_ZEBRAK-R1_met.fits;1.96717;10583.5;4.37307;0.170667
20141016171951780_ZEBRAK-R1_met.fits;1.64739;10595.2;4.8924;0.170667
20141016172005945_ZEBRAK-R1_met.fits;2.0332;10633.3;23.8656;0.512
20141016172058852_ZEBRAK-R1_met.fits;2.17376;10609.9;10.1292;0.341333
20141016172134521_ZEBRAK-R1_met.fits;2.07141;10599.6;6.38491;0.341333
20141016172203534_ZEBRAK-R1_met.fits;1.95976;10615.7;29.2503;0.512
20141016172223673_ZEBRAK-R1_met.fits;1.96038;10647.9;5.00976;0.170667
20141016172252174_ZEBRAK-R1_met.fits;2.08422;10598.1;5.50978;0.341333
20141016172347982_ZEBRAK-R1_met.fits;2.25455;10609.9;10.9329;0.341333
20141016172426553_ZEBRAK-R1_met.fits;1.98851;10587.9;16.7371;0.512
20141016172509561_ZEBRAK-R1_met.fits;1.83894;10626;4.11946;0.170667
20141016172624313_ZEBRAK-R1_met.fits;1.88541;10604;7.17315;0.341333
20141016172705102_ZEBRAK-R1_met.fits;1.8194;10598.1;4.28762;0.170667
20141016172713806_ZEBRAK-R1_met.fits;2.09905;10650.9;5.77022;0.341333
20141016172739577_ZEBRAK-R1_met.fits;1.76353;10596.7;6.18933;0.170667
20141016172802617_ZEBRAK-R1_met.fits;1.76489;10621.6;5.90336;0.170667
20141016172807566_ZEBRAK-R1_met.fits;1.72083;10617.2;5.91684;0.170667
20141016172831630_ZEBRAK-R1_met.fits;1.78122;10621.6;5.86873;0.170667
20141016172944505_ZEBRAK-R1_met.fits;2.035;10620.1;5.16856;0.170667
20141016173027001_ZEBRAK-R1_met.fits;2.00957;10621.6;7.82023;0.170667
20141016173029902_ZEBRAK-R1_met.fits;1.93844;10585;6.20398;0.170667
20141016173052430_ZEBRAK-R1_met.fits;1.87817;10592.3;3.93159;0.170667
20141016173101646_ZEBRAK-R1_met.fits;2.19333;10612.8;8.29416;0.341333
20141016173124857_ZEBRAK-R1_met.fits;1.94282;10574.7;4.36114;0.341333
20141016173214521_ZEBRAK-R1_met.fits;1.69371;10617.2;9.52316;0.341333
20141016173251044_ZEBRAK-R1_met.fits;1.67292;10643.6;6.05708;0.341333
20141016173318180_ZEBRAK-R1_met.fits;1.88047;10586.4;7.57764;0.170667
20141016173359310_ZEBRAK-R1_met.fits;1.96456;10642.1;20.0883;0.853333
20141016173408185_ZEBRAK-R1_met.fits;1.7648;10586.4;4.36932;0.170667
20141016173420473_ZEBRAK-R1_met.fits;1.8775;10628.9;39.1922;0.512
20141016173530105_ZEBRAK-R1_met.fits;1.73148;10586.4;5.62302;1.024
20141016173616868_ZEBRAK-R1_met.fits;1.86814;10643.6;4.64412;0.341333
20141016173747833_ZEBRAK-R1_met.fits;1.93252;10621.6;4.14761;0.170667
20141016173857806_ZEBRAK-R1_met.fits;1.99939;10587.9;7.3157;0.341333
20141016174040889_ZEBRAK-R1_met.fits;1.69448;10586.4;4.51449;0.170667
20141016174056932_ZEBRAK-R1_met.fits;1.98398;10640.6;5.54941;0.170667
20141016174259129_ZEBRAK-R1_met.fits;2.04648;10596.7;7.99877;0.170667
20141016174312782_ZEBRAK-R1_met.fits;1.82279;10631.8;16.3711;0.341333
20141016174325753_ZEBRAK-R1_met.fits;2.03019;10637.7;6.11724;0.512
20141016174502009_ZEBRAK-R1_met.fits;2.03398;10636.2;18.5129;0.512
20141016174521977_ZEBRAK-R1_met.fits;1.91077;10633.3;51.9636;0.512
20141016174753358_ZEBRAK-R1_met.fits;2.17645;10599.6;6.66409;0.170667
20141016174800356_ZEBRAK-R1_met.fits;1.72707;10596.7;7.45855;0.170667
20141016174812473_ZEBRAK-R1_met.fits;2.09585;10614.3;4.75895;0.170667
20141016174829881_ZEBRAK-R1_met.fits;1.88721;10615.7;8.18755;0.853333
20141016174840633_ZEBRAK-R1_met.fits;1.96194;10586.4;7.30178;0.170667
20141016174849849_ZEBRAK-R1_met.fits;2.23917;10595.2;8.08025;0.170667
20141016174915108_ZEBRAK-R1_met.fits;2.17528;10602.5;39.7597;3.072
20141016174952654_ZEBRAK-R1_met.fits;1.76466;10587.9;3.85565;0.170667
20141016175032249_ZEBRAK-R1_met.fits;2.08612;10612.8;4.49465;0.341333
20141016175117305_ZEBRAK-R1_met.fits;2.78092;10593.8;31.6075;0.341333
20141016175121913_ZEBRAK-R1_met.fits;1.69319;10598.1;11.4582;0.341333
20141016175304654_ZEBRAK-R1_met.fits;1.75672;10665.5;8.91124;0.170667
20141016175456612_ZEBRAK-R1_met.fits;1.6972;10579.1;4.37199;0.170667
20141016175512313_ZEBRAK-R1_met.fits;1.91698;10598.1;6.4881;0.341333
20141016175642425_ZEBRAK-R1_met.fits;2.06217;10633.3;13.2621;0.170667
20141016175655566_ZEBRAK-R1_met.fits;1.77061;10634.8;3.86858;0.341333
20141016175804345_ZEBRAK-R1_met.fits;1.91685;10589.4;6.6614;0.170667
20141016175923705_ZEBRAK-R1_met.fits;1.63229;10602.5;4.04286;0.170667
20141016175929166_ZEBRAK-R1_met.fits;1.69715;10599.6;11.8406;0.341333
20141016175948793_ZEBRAK-R1_met.fits;1.73935;10592.3;7.21639;0.341333
