# file name; noise; peak f.; mag.; duration
20141017000002020_ZEBRAK-R1_met.fits;1.30692;10592.3;5.10428;0.170667
20141017000055950_ZEBRAK-R1_met.fits;1.13074;10554.2;2.7867;0.170667
20141017000105678_ZEBRAK-R1_met.fits;1.14866;10590.8;3.36244;0.170667
20141017000127012_ZEBRAK-R1_met.fits;1.32848;10602.5;4.67862;0.170667
20141017000128718_ZEBRAK-R1_met.fits;1.39039;10621.6;3.21347;0.170667
20141017000151246_ZEBRAK-R1_met.fits;1.24547;10601.1;2.73591;0.170667
20141017000231694_ZEBRAK-R1_met.fits;1.21308;10598.1;4.80661;0.341333
20141017000303268_ZEBRAK-R1_met.fits;1.28412;10593.8;7.57986;0.512
20141017000317604_ZEBRAK-R1_met.fits;1.28027;10573.2;2.88507;0.170667
20141017000358734_ZEBRAK-R1_met.fits;1.12728;10582;2.26334;0.341333
20141017000411364_ZEBRAK-R1_met.fits;1.08309;10652.3;2.77589;0.170667
20141017000420921_ZEBRAK-R1_met.fits;1.34743;10587.9;4.27618;0.170667
20141017000424505_ZEBRAK-R1_met.fits;1.79905;10715.3;7.04654;0.170667
20141017000454884_ZEBRAK-R1_met.fits;1.13538;10592.3;3.11578;0.170667
20141017000513828_ZEBRAK-R1_met.fits;1.29586;10611.3;2.99443;0.170667
20141017000535502_ZEBRAK-R1_met.fits;1.22035;10612.8;6.68742;0.170667
20141017000542670_ZEBRAK-R1_met.fits;1.23343;10611.3;2.4783;0.170667
20141017000612025_ZEBRAK-R1_met.fits;1.1916;10593.8;3.03023;0.170667
20141017000633017_ZEBRAK-R1_met.fits;1.37964;10599.6;10.3744;0.682667
20141017000637113_ZEBRAK-R1_met.fits;1.30852;10606.9;3.33159;0.170667
20141017000654180_ZEBRAK-R1_met.fits;1.30584;10612.8;2.72129;0.341333
20141017000702884_ZEBRAK-R1_met.fits;1.3676;10593.8;3.39152;0.341333
20141017000753230_ZEBRAK-R1_met.fits;1.24536;10592.3;3.0491;0.170667
20141017000849550_ZEBRAK-R1_met.fits;1.10367;10589.4;3.74954;0.170667
20141017000855012_ZEBRAK-R1_met.fits;1.17931;10592.3;5.55931;0.170667
20141017000900132_ZEBRAK-R1_met.fits;1.25469;10627.4;3.65414;0.170667
20141017000915833_ZEBRAK-R1_met.fits;1.29807;10582;4.28867;0.170667
20141017000933924_ZEBRAK-R1_met.fits;1.16025;10598.1;2.76684;0.341333
20141017001013177_ZEBRAK-R1_met.fits;1.34541;10599.6;2.9147;0.170667
20141017001016078_ZEBRAK-R1_met.fits;1.10882;10576.2;2.54015;0.512
20141017001059086_ZEBRAK-R1_met.fits;1.13427;10579.1;52.4123;0.512
20141017001108132_ZEBRAK-R1_met.fits;1.34894;10636.2;6.40265;0.170667
20141017001122297_ZEBRAK-R1_met.fits;1.28982;10582;3.45843;0.170667
20141017001123833_ZEBRAK-R1_met.fits;1.35437;10602.5;4.60741;0.170667
20141017001131854_ZEBRAK-R1_met.fits;1.29761;10573.2;8.69084;0.341333
20141017001133220_ZEBRAK-R1_met.fits;1.4315;10568.8;3.59042;2.38933
20141017001136804_ZEBRAK-R1_met.fits;2.47434;10615.7;13.7993;2.21867
20141017001200356_ZEBRAK-R1_met.fits;1.2464;10620.1;20.1905;0.341333
20141017001207694_ZEBRAK-R1_met.fits;1.1826;10573.2;3.11548;0.170667
20141017001226638_ZEBRAK-R1_met.fits;1.86824;10634.8;3.85805;0.170667
20141017001229710_ZEBRAK-R1_met.fits;1.19288;10618.7;3.21184;0.170667
20141017001328420_ZEBRAK-R1_met.fits;1.3541;10593.8;3.83148;0.170667
20141017001338489_ZEBRAK-R1_met.fits;1.23965;10608.4;6.08364;0.170667
20141017001341390_ZEBRAK-R1_met.fits;1.26809;10626;8.09106;0.341333
20141017001353849_ZEBRAK-R1_met.fits;1.26399;10535.2;14.0106;0.341333
20141017001421326_ZEBRAK-R1_met.fits;1.20551;10585;2.47114;0.170667
20141017001427129_ZEBRAK-R1_met.fits;1.16351;10615.7;2.71127;0.341333
20141017001433956_ZEBRAK-R1_met.fits;1.2233;10669.9;10.5629;0.341333
20141017001445220_ZEBRAK-R1_met.fits;1.31963;10589.4;3.36378;0.170667
20141017001516281_ZEBRAK-R1_met.fits;1.24737;10647.9;4.57271;0.170667
20141017001552633_ZEBRAK-R1_met.fits;1.3003;10595.2;15.9652;1.024
20141017001611577_ZEBRAK-R1_met.fits;1.1745;10590.8;2.44297;0.170667
20141017001707556_ZEBRAK-R1_met.fits;1.31826;10595.2;8.83647;0.341333
20141017001715918_ZEBRAK-R1_met.fits;1.3731;10595.2;4.38302;0.170667
20141017001733838_ZEBRAK-R1_met.fits;1.28466;10611.3;3.04922;0.170667
20141017001735716_ZEBRAK-R1_met.fits;1.33336;10593.8;5.291;0.170667
20141017001737764_ZEBRAK-R1_met.fits;1.32688;10599.6;5.36171;0.341333
20141017001806436_ZEBRAK-R1_met.fits;1.71897;10596.7;12.2434;0.341333
20141017001833401_ZEBRAK-R1_met.fits;1.7337;10592.3;4.70512;0.170667
20141017001853540_ZEBRAK-R1_met.fits;1.59047;10640.6;4.73556;0.682667
20141017001859342_ZEBRAK-R1_met.fits;1.65573;10586.4;4.36604;0.170667
20141017001926649_ZEBRAK-R1_met.fits;2.59338;10637.7;14.8291;0.341333
20141017001947812_ZEBRAK-R1_met.fits;1.62296;10598.1;3.25514;0.170667
20141017002006414_ZEBRAK-R1_met.fits;2.21377;10318.4;4.54941;0.170667
20141017002011534_ZEBRAK-R1_met.fits;1.62543;10589.4;6.66586;0.341333
20141017002036964_ZEBRAK-R1_met.fits;1.34785;10587.9;3.12065;0.341333
20141017002124238_ZEBRAK-R1_met.fits;1.34265;10517.6;3.60417;0.341333
20141017002143182_ZEBRAK-R1_met.fits;1.40233;10579.1;4.31657;0.170667
20141017002202980_ZEBRAK-R1_met.fits;1.63429;10601.1;4.61717;0.170667
20141017002215268_ZEBRAK-R1_met.fits;1.74533;10586.4;8.10563;0.341333
20141017002252814_ZEBRAK-R1_met.fits;1.86163;10592.3;8.39674;0.341333
20141017002343844_ZEBRAK-R1_met.fits;1.50014;10586.4;3.26734;0.170667
20141017002358521_ZEBRAK-R1_met.fits;1.68494;10626;4.17836;0.170667
20141017002405860_ZEBRAK-R1_met.fits;1.85255;10601.1;3.9304;0.170667
20141017002411321_ZEBRAK-R1_met.fits;1.35962;10589.4;3.95216;0.170667
20141017002416441_ZEBRAK-R1_met.fits;1.61066;10604;3.53944;0.170667
20141017002422414_ZEBRAK-R1_met.fits;1.63708;10609.9;3.80064;0.170667
20141017002445625_ZEBRAK-R1_met.fits;1.94266;10577.6;4.07308;0.170667
20141017002517369_ZEBRAK-R1_met.fits;1.74256;10608.4;3.9152;0.341333
20141017002554916_ZEBRAK-R1_met.fits;1.42766;10628.9;3.29262;0.341333
20141017002600889_ZEBRAK-R1_met.fits;1.39981;10614.3;3.35607;0.512
20141017002630756_ZEBRAK-R1_met.fits;1.35457;10595.2;5.68943;0.170667
20141017002723321_ZEBRAK-R1_met.fits;1.65202;10612.8;7.10435;0.341333
20141017002756772_ZEBRAK-R1_met.fits;1.93492;10605.5;7.21637;0.341333
20141017002822542_ZEBRAK-R1_met.fits;1.60787;10627.4;5.56748;0.341333
20141017002837902_ZEBRAK-R1_met.fits;1.54751;10621.6;7.67919;0.170667
20141017002854969_ZEBRAK-R1_met.fits;1.59414;10576.2;5.21252;0.170667
20141017002904526_ZEBRAK-R1_met.fits;1.58409;10599.6;3.74644;0.170667
20141017002922446_ZEBRAK-R1_met.fits;1.66735;10646.5;8.9497;0.341333
20141017003024910_ZEBRAK-R1_met.fits;1.3357;10606.9;3.48395;0.170667
20141017003039246_ZEBRAK-R1_met.fits;1.28972;10545.4;9.41828;0.170667
20141017003100409_ZEBRAK-R1_met.fits;1.47786;10580.6;3.2876;0.170667
20141017003237006_ZEBRAK-R1_met.fits;1.74504;10617.2;4.292;0.512
20141017003251854_ZEBRAK-R1_met.fits;1.6183;10605.5;3.35785;0.170667
20141017003413604_ZEBRAK-R1_met.fits;1.34928;10609.9;2.82413;0.170667
20141017003422478_ZEBRAK-R1_met.fits;1.40844;10605.5;4.6626;0.170667
20141017003439033_ZEBRAK-R1_met.fits;1.42587;10611.3;3.03844;0.170667
20141017003440569_ZEBRAK-R1_met.fits;1.23836;10571.8;2.79375;0.170667
20141017003453540_ZEBRAK-R1_met.fits;1.20398;10602.5;11.9999;1.024
20141017003517774_ZEBRAK-R1_met.fits;1.2802;10628.9;3.01256;0.341333
20141017003523748_ZEBRAK-R1_met.fits;1.45146;10592.3;4.75186;0.341333
20141017003540644_ZEBRAK-R1_met.fits;1.1372;10536.6;5.93642;0.341333
20141017003544910_ZEBRAK-R1_met.fits;1.23077;10633.3;8.50868;0.341333
20141017003604708_ZEBRAK-R1_met.fits;1.22296;10615.7;3.41253;0.341333
20141017003612388_ZEBRAK-R1_met.fits;1.27245;10595.2;3.41698;0.341333
20141017003635940_ZEBRAK-R1_met.fits;1.23203;10605.5;7.60294;0.170667
20141017003642766_ZEBRAK-R1_met.fits;1.32485;10564.5;3.89244;0.512
20141017003644473_ZEBRAK-R1_met.fits;1.27405;10618.7;5.39083;0.170667
20141017003653348_ZEBRAK-R1_met.fits;1.23732;10609.9;3.35667;0.341333
20141017003718777_ZEBRAK-R1_met.fits;1.45968;10580.6;3.05085;0.170667
20141017003722532_ZEBRAK-R1_met.fits;1.3381;10620.1;3.74789;0.170667
20141017003739769_ZEBRAK-R1_met.fits;1.14531;10587.9;3.16624;0.170667
20141017003746425_ZEBRAK-R1_met.fits;1.04019;10649.4;2.66757;0.170667
20141017003802638_ZEBRAK-R1_met.fits;1.3476;10564.5;2.71477;0.170667
20141017003808441_ZEBRAK-R1_met.fits;1.15772;10615.7;4.05259;0.170667
20141017003834382_ZEBRAK-R1_met.fits;1.20266;10580.6;2.77858;0.170667
20141017003836260_ZEBRAK-R1_met.fits;1.28613;10631.8;3.60077;0.170667
20141017003852302_ZEBRAK-R1_met.fits;1.11309;10598.1;5.11534;0.341333
20141017003903566_ZEBRAK-R1_met.fits;1.10552;10634.8;2.28376;0.170667
20141017003940260_ZEBRAK-R1_met.fits;1.26986;10593.8;7.19389;0.512
20141017003946574_ZEBRAK-R1_met.fits;1.59666;10608.4;4.40647;0.341333
20141017003956132_ZEBRAK-R1_met.fits;0.941174;10570.3;9.14546;0.341333
20141017003959374_ZEBRAK-R1_met.fits;0.895836;10583.5;5.37154;0.341333
20141017004004324_ZEBRAK-R1_met.fits;0.904037;10498.5;2.0717;0.170667
20141017004006030_ZEBRAK-R1_met.fits;0.968389;10583.5;2.1247;0.170667
20141017004017124_ZEBRAK-R1_met.fits;0.871759;10628.9;2.0073;0.170667
20141017004034873_ZEBRAK-R1_met.fits;0.853896;10585;2.24116;0.170667
20141017004116857_ZEBRAK-R1_met.fits;0.973382;10577.6;2.04222;0.170667
20141017004123684_ZEBRAK-R1_met.fits;0.86426;10587.9;1.86281;0.170667
20141017004142286_ZEBRAK-R1_met.fits;0.805607;10590.8;2.24939;0.170667
20141017004328100_ZEBRAK-R1_met.fits;0.892569;10596.7;2.03066;0.170667
20141017004439780_ZEBRAK-R1_met.fits;0.956699;10653.8;2.83578;0.170667
20141017004454969_ZEBRAK-R1_met.fits;0.833494;10586.4;9.28669;0.512
20141017004544633_ZEBRAK-R1_met.fits;0.878597;10601.1;8.39464;0.512
20141017004556580_ZEBRAK-R1_met.fits;1.53232;10567.4;12.7899;0.512
20141017004559993_ZEBRAK-R1_met.fits;0.979348;10609.9;4.19212;0.853333
20141017004617230_ZEBRAK-R1_met.fits;0.900405;10606.9;10.9044;0.341333
20141017004621838_ZEBRAK-R1_met.fits;1.00874;10596.7;3.46223;0.341333
20141017004658190_ZEBRAK-R1_met.fits;0.825695;10601.1;2.59333;0.170667
20141017004736420_ZEBRAK-R1_met.fits;0.982042;10560.1;2.15426;0.170667
20141017004811918_ZEBRAK-R1_met.fits;0.989554;10577.6;1.99889;0.170667
20141017004835129_ZEBRAK-R1_met.fits;0.845355;10583.5;5.379;0.170667
20141017004850318_ZEBRAK-R1_met.fits;0.890982;10611.3;3.30055;0.170667
20141017004853220_ZEBRAK-R1_met.fits;0.815089;10612.8;1.77503;0.170667
20141017004942030_ZEBRAK-R1_met.fits;0.883765;10579.1;2.58372;0.341333
20141017005110265_ZEBRAK-R1_met.fits;0.781401;10582;1.84847;0.170667
20141017005117945_ZEBRAK-R1_met.fits;0.80127;10602.5;3.06389;0.170667
20141017005137401_ZEBRAK-R1_met.fits;0.894096;10583.5;3.25098;0.341333
20141017005145081_ZEBRAK-R1_met.fits;0.846147;10601.1;3.46503;0.170667
20141017005150030_ZEBRAK-R1_met.fits;0.753228;10621.6;2.55224;0.170667
20141017005200270_ZEBRAK-R1_met.fits;0.900356;10582;2.05606;0.170667
20141017005220580_ZEBRAK-R1_met.fits;0.857294;10617.2;3.52767;0.170667
20141017005248057_ZEBRAK-R1_met.fits;0.808368;10567.4;13.971;0.341333
20141017005304782_ZEBRAK-R1_met.fits;0.921306;10606.9;3.27489;0.512
20141017005310414_ZEBRAK-R1_met.fits;0.949452;10611.3;5.52325;0.341333
20141017005330212_ZEBRAK-R1_met.fits;1.02494;10646.5;2.08227;0.341333
20141017005335502_ZEBRAK-R1_met.fits;0.89177;10639.2;2.16658;0.170667
20141017005355812_ZEBRAK-R1_met.fits;0.911903;10582;2.67676;0.170667
20141017005409294_ZEBRAK-R1_met.fits;0.819874;10586.4;3.21001;0.341333
20141017005428921_ZEBRAK-R1_met.fits;1.0061;10621.6;2.12071;0.170667
20141017005432846_ZEBRAK-R1_met.fits;0.993849;10590.8;2.00236;0.170667
20141017005459812_ZEBRAK-R1_met.fits;0.917746;10601.1;3.22448;0.512
20141017005505444_ZEBRAK-R1_met.fits;0.816385;10577.6;4.5487;0.341333
20141017005525070_ZEBRAK-R1_met.fits;0.74821;10589.4;1.86897;0.170667
20141017005543844_ZEBRAK-R1_met.fits;1.00536;10593.8;3.06675;0.341333
20141017005620878_ZEBRAK-R1_met.fits;1.19415;10583.5;3.73614;0.341333
20141017005634190_ZEBRAK-R1_met.fits;0.981513;10580.6;2.42832;0.170667
20141017005646137_ZEBRAK-R1_met.fits;1.07792;10626;2.42964;0.170667
20141017005658766_ZEBRAK-R1_met.fits;1.11412;10552.7;6.72494;0.512
20141017005719588_ZEBRAK-R1_met.fits;1.1351;10589.4;12.6291;0.512
20141017005724878_ZEBRAK-R1_met.fits;0.930814;10602.5;3.5918;0.512
20141017005743652_ZEBRAK-R1_met.fits;0.908002;10589.4;2.5621;0.341333
20141017005747577_ZEBRAK-R1_met.fits;0.93453;10598.1;2.06602;0.170667
20141017005758500_ZEBRAK-R1_met.fits;0.902619;10615.7;2.35791;0.341333
20141017005800036_ZEBRAK-R1_met.fits;0.893937;10606.9;1.99726;0.170667
20141017005808910_ZEBRAK-R1_met.fits;0.891798;10601.1;2.74462;0.341333
20141017005813860_ZEBRAK-R1_met.fits;0.869419;10561.5;5.53434;0.682667
20141017005826148_ZEBRAK-R1_met.fits;0.913986;10589.4;6.1387;0.341333
20141017005911886_ZEBRAK-R1_met.fits;0.907207;10601.1;11.3312;0.341333
20141017005927758_ZEBRAK-R1_met.fits;0.830458;10596.7;2.04608;0.170667
20141017005940900_ZEBRAK-R1_met.fits;0.952962;10602.5;2.16147;0.170667
20141017005941924_ZEBRAK-R1_met.fits;0.872148;10608.4;4.05187;0.512
20141017005955406_ZEBRAK-R1_met.fits;0.845939;10599.6;1.90177;0.170667
