# file name; noise; peak f.; mag.; duration
20141016220000228_ZEBRAK-R1_met.fits;1.35632;10592.3;5.06922;0.170667
20141016220038286_ZEBRAK-R1_met.fits;1.61665;10598.1;5.39372;0.170667
20141016220109177_ZEBRAK-R1_met.fits;1.49626;10608.4;4.08805;0.170667
20141016220129657_ZEBRAK-R1_met.fits;1.97518;10757.8;7.24488;1.024
20141016220131876_ZEBRAK-R1_met.fits;2.00059;10608.4;10.5306;0.512
20141016220133924_ZEBRAK-R1_met.fits;1.76813;10590.8;6.56835;0.170667
20141016220244580_ZEBRAK-R1_met.fits;1.37198;10653.8;3.94931;0.170667
20141016220248846_ZEBRAK-R1_met.fits;1.275;10624.5;3.27547;0.170667
20141016220308985_ZEBRAK-R1_met.fits;1.40903;10618.7;2.95122;0.170667
20141016220331001_ZEBRAK-R1_met.fits;1.49146;10675.8;11.0458;1.19467
20141016220348580_ZEBRAK-R1_met.fits;1.41037;10639.2;9.44909;0.682667
20141016220351310_ZEBRAK-R1_met.fits;1.33068;10601.1;3.37393;0.341333
20141016220402062_ZEBRAK-R1_met.fits;1.47436;10598.1;3.29894;0.682667
20141016220413156_ZEBRAK-R1_met.fits;1.50733;10596.7;6.44922;0.170667
20141016220436708_ZEBRAK-R1_met.fits;1.39381;10602.5;3.8873;0.170667
20141016220540878_ZEBRAK-R1_met.fits;1.85584;10592.3;4.00461;0.170667
20141016220622180_ZEBRAK-R1_met.fits;1.70993;10628.9;4.26687;0.170667
20141016220638052_ZEBRAK-R1_met.fits;1.76667;10609.9;3.85027;0.170667
20141016220654265_ZEBRAK-R1_met.fits;1.53473;10583.5;3.18632;0.170667
20141016220703822_ZEBRAK-R1_met.fits;1.78805;10608.4;4.40892;0.170667
20141016220708089_ZEBRAK-R1_met.fits;1.83341;10611.3;5.41161;0.170667
20141016220726692_ZEBRAK-R1_met.fits;1.71629;10589.4;3.83588;0.170667
20141016220736932_ZEBRAK-R1_met.fits;3.06771;10596.7;6.70316;0.341333
20141016220808505_ZEBRAK-R1_met.fits;1.78846;10608.4;3.75164;0.170667
20141016220839737_ZEBRAK-R1_met.fits;1.74946;10621.6;4.65207;0.170667
20141016220930084_ZEBRAK-R1_met.fits;1.50008;10598.1;5.26958;0.170667
20141016220940494_ZEBRAK-R1_met.fits;1.70561;10583.5;6.69116;0.341333
20141016220959097_ZEBRAK-R1_met.fits;1.69902;10639.2;4.74508;0.341333
20141016221120334_ZEBRAK-R1_met.fits;1.8715;10579.1;7.38145;0.341333
20141016221209828_ZEBRAK-R1_met.fits;1.78575;10630.4;4.86627;0.341333
20141016221231502_ZEBRAK-R1_met.fits;1.69354;10647.9;7.66716;0.170667
20141016221237476_ZEBRAK-R1_met.fits;1.81485;10662.6;4.58472;0.170667
20141016221246350_ZEBRAK-R1_met.fits;1.79663;10611.3;6.29673;0.341333
20141016221255737_ZEBRAK-R1_met.fits;1.7213;10611.3;3.68195;0.170667
20141016221313998_ZEBRAK-R1_met.fits;1.49284;10598.1;12.0437;0.341333
20141016221318436_ZEBRAK-R1_met.fits;1.63534;10582;7.67593;0.341333
20141016221333113_ZEBRAK-R1_met.fits;1.65221;10598.1;4.43596;0.170667
20141016221359908_ZEBRAK-R1_met.fits;1.67352;10590.8;3.36385;0.341333
20141016221615417_ZEBRAK-R1_met.fits;1.43051;10601.1;5.89679;0.170667
20141016221637262_ZEBRAK-R1_met.fits;1.59139;10571.8;3.30043;0.170667
20141016221642212_ZEBRAK-R1_met.fits;1.94663;10596.7;4.16734;0.170667
20141016221654329_ZEBRAK-R1_met.fits;1.79763;10529.3;5.00164;0.341333
20141016221655694_ZEBRAK-R1_met.fits;2.12741;10606.9;8.87713;0.341333
20141016221700132_ZEBRAK-R1_met.fits;1.59151;10589.4;3.88798;0.170667
20141016221745529_ZEBRAK-R1_met.fits;1.71142;10606.9;8.13543;0.341333
20141016221817102_ZEBRAK-R1_met.fits;1.99047;10611.3;11.1437;0.512
20141016221858916_ZEBRAK-R1_met.fits;1.73898;10590.8;7.19092;0.341333
20141016222029198_ZEBRAK-R1_met.fits;1.77663;10609.9;4.41461;0.170667
20141016222041657_ZEBRAK-R1_met.fits;1.58694;10570.3;4.93943;0.170667
20141016222111524_ZEBRAK-R1_met.fits;1.6175;10596.7;11.8735;0.341333
20141016222114254_ZEBRAK-R1_met.fits;1.64443;10615.7;3.5005;0.170667
20141016222138318_ZEBRAK-R1_met.fits;1.5104;10601.1;5.63903;0.512
20141016222216377_ZEBRAK-R1_met.fits;1.51982;10612.8;7.93234;0.341333
20141016222302798_ZEBRAK-R1_met.fits;1.87478;10586.4;4.87422;0.341333
20141016222310990_ZEBRAK-R1_met.fits;1.62013;10587.9;24.1343;0.341333
20141016222320377_ZEBRAK-R1_met.fits;1.67231;10615.7;4.48661;0.170667
20141016222339150_ZEBRAK-R1_met.fits;1.56424;10598.1;4.72154;1.024
20141016222357412_ZEBRAK-R1_met.fits;1.76159;10601.1;3.65382;0.170667
20141016222358777_ZEBRAK-R1_met.fits;1.53621;10640.6;5.56439;0.170667
20141016222439566_ZEBRAK-R1_met.fits;1.74575;10617.2;11.9736;0.512
20141016222451513_ZEBRAK-R1_met.fits;1.70513;10652.3;12.1166;0.341333
20141016222543737_ZEBRAK-R1_met.fits;1.41235;10634.8;3.13394;0.170667
20141016222629305_ZEBRAK-R1_met.fits;1.34921;10599.6;3.59237;0.341333
20141016222647737_ZEBRAK-R1_met.fits;1.37381;10590.8;2.86561;0.170667
20141016222723577_ZEBRAK-R1_met.fits;1.59516;10604;5.65422;0.341333
20141016222820238_ZEBRAK-R1_met.fits;1.50071;10587.9;7.77614;0.341333
20141016222923726_ZEBRAK-R1_met.fits;1.5135;10582;10.5238;0.341333
20141016223037284_ZEBRAK-R1_met.fits;1.50288;10624.5;4.00632;0.170667
20141016223040697_ZEBRAK-R1_met.fits;1.6355;10602.5;4.2561;0.170667
20141016223041892_ZEBRAK-R1_met.fits;1.72782;10615.7;11.9908;0.341333
20141016223052644_ZEBRAK-R1_met.fits;1.66106;10612.8;3.88229;0.170667
20141016223127972_ZEBRAK-R1_met.fits;1.57162;10615.7;15.3958;0.682667
20141016223151865_ZEBRAK-R1_met.fits;1.45628;10618.7;3.45493;0.170667
20141016223216782_ZEBRAK-R1_met.fits;2.06531;10601.1;19.7148;0.341333
20141016223225486_ZEBRAK-R1_met.fits;1.82581;10599.6;4.05705;0.170667
20141016223234190_ZEBRAK-R1_met.fits;1.6466;10626;4.64134;0.170667
20141016223245113_ZEBRAK-R1_met.fits;1.67957;10618.7;4.82394;0.341333
20141016223249721_ZEBRAK-R1_met.fits;1.55575;10609.9;8.08224;0.682667
20141016223311908_ZEBRAK-R1_met.fits;1.55965;10604;9.5383;0.512
20141016223313956_ZEBRAK-R1_met.fits;1.56345;10589.4;14.0793;0.341333
20141016223400718_ZEBRAK-R1_met.fits;1.762;10567.4;9.09287;0.341333
20141016223427513_ZEBRAK-R1_met.fits;1.75465;10612.8;16.9376;0.853333
20141016223528612_ZEBRAK-R1_met.fits;1.71161;10614.3;7.73117;0.170667
20141016223606500_ZEBRAK-R1_met.fits;1.73875;10609.9;11.3473;0.341333
20141016223611449_ZEBRAK-R1_met.fits;1.74551;10592.3;3.60177;0.170667
20141016223625785_ZEBRAK-R1_met.fits;1.70046;10587.9;17.4591;0.341333
20141016223726542_ZEBRAK-R1_met.fits;1.44634;10617.2;9.71074;0.341333
20141016223802041_ZEBRAK-R1_met.fits;1.1847;10587.9;16.9173;0.512
20141016223818937_ZEBRAK-R1_met.fits;1.33005;10618.7;8.02303;0.341333
20141016223830884_ZEBRAK-R1_met.fits;1.26795;10605.5;3.05958;0.170667
20141016223909966_ZEBRAK-R1_met.fits;1.36749;10609.9;3.1055;0.170667
20141016223914574_ZEBRAK-R1_met.fits;1.47303;10617.2;6.48452;0.341333
20141016223928228_ZEBRAK-R1_met.fits;1.2326;10624.5;3.50499;0.170667
20141016223943588_ZEBRAK-R1_met.fits;1.26328;10671.4;3.21212;0.170667
20141016223950073_ZEBRAK-R1_met.fits;1.35646;10596.7;5.3295;0.341333
20141016224000825_ZEBRAK-R1_met.fits;1.35515;10642.1;3.19599;0.170667
20141016224020452_ZEBRAK-R1_met.fits;1.22605;10611.3;2.48702;0.170667
20141016224147833_ZEBRAK-R1_met.fits;1.56955;10604;19.3484;0.341333
20141016224200804_ZEBRAK-R1_met.fits;1.40498;10606.9;3.28244;0.170667
20141016224203705_ZEBRAK-R1_met.fits;1.421;10606.9;2.94489;0.170667
20141016224215822_ZEBRAK-R1_met.fits;1.39752;10615.7;2.94573;0.170667
20141016224227086_ZEBRAK-R1_met.fits;1.32971;10609.9;2.74342;0.170667
20141016224240910_ZEBRAK-R1_met.fits;1.37474;10602.5;6.51229;0.170667
20141016224355150_ZEBRAK-R1_met.fits;1.21774;10634.8;10.3345;0.341333
20141016224401636_ZEBRAK-R1_met.fits;1.39802;10634.8;4.09536;0.170667
20141016224444132_ZEBRAK-R1_met.fits;1.23438;10631.8;3.32879;0.170667
20141016224450958_ZEBRAK-R1_met.fits;1.47872;10604;3.8725;0.170667
20141016224507172_ZEBRAK-R1_met.fits;1.08637;10626;2.6335;0.512
20141016224606734_ZEBRAK-R1_met.fits;1.33302;10609.9;15.4866;0.682667
20141016224616633_ZEBRAK-R1_met.fits;1.32466;10587.9;6.60515;0.341333
20141016224659982_ZEBRAK-R1_met.fits;1.45254;10601.1;3.56566;0.170667
20141016224709710_ZEBRAK-R1_met.fits;1.50798;10602.5;5.21684;0.170667
20141016224755278_ZEBRAK-R1_met.fits;1.54211;10611.3;12.2652;0.341333
20141016224821902_ZEBRAK-R1_met.fits;1.32768;10590.8;5.11891;0.170667
20141016224845796_ZEBRAK-R1_met.fits;1.44644;10596.7;6.40949;0.512
20141016224847161_ZEBRAK-R1_met.fits;1.54458;10609.9;6.83183;0.170667
20141016224912761_ZEBRAK-R1_met.fits;1.62673;10614.3;3.76409;0.170667
20141016224919246_ZEBRAK-R1_met.fits;1.76798;10615.7;6.6135;0.341333
20141016225006009_ZEBRAK-R1_met.fits;1.57191;10612.8;3.3004;0.170667
20141016225102158_ZEBRAK-R1_met.fits;1.60257;10615.7;5.61436;0.512
20141016225114276_ZEBRAK-R1_met.fits;1.38231;10593.8;5.44528;0.341333
20141016225131684_ZEBRAK-R1_met.fits;1.33266;10587.9;3.01284;0.170667
20141016225133049_ZEBRAK-R1_met.fits;1.41585;10589.4;5.15963;0.170667
20141016225134244_ZEBRAK-R1_met.fits;1.48303;10609.9;4.74866;0.341333
20141016225216569_ZEBRAK-R1_met.fits;1.33138;10589.4;2.881;0.341333
20141016225314425_ZEBRAK-R1_met.fits;1.29368;10582;3.18465;0.170667
20141016225323300_ZEBRAK-R1_met.fits;1.30153;10545.4;4.25323;0.341333
20141016225324665_ZEBRAK-R1_met.fits;1.15789;10609.9;3.00149;0.341333
20141016225326542_ZEBRAK-R1_met.fits;1.46965;10599.6;3.47095;3.92533
20141016225331492_ZEBRAK-R1_met.fits;1.4692;10645;4.3396;0.341333
20141016225333710_ZEBRAK-R1_met.fits;1.42406;10602.5;3.02777;1.024
20141016225337806_ZEBRAK-R1_met.fits;1.2857;10656.7;3.15058;0.341333
20141016225347193_ZEBRAK-R1_met.fits;1.34031;10602.5;18.2614;0.341333
20141016225356409_ZEBRAK-R1_met.fits;1.17987;10652.3;2.63671;0.170667
20141016225426446_ZEBRAK-R1_met.fits;1.46659;10624.5;8.63009;0.170667
20141016225443001_ZEBRAK-R1_met.fits;1.28203;10593.8;4.2349;0.170667
20141016225446414_ZEBRAK-R1_met.fits;1.30061;10587.9;3.34618;0.170667
20141016225447950_ZEBRAK-R1_met.fits;1.26693;10579.1;33.9786;0.341333
20141016225541369_ZEBRAK-R1_met.fits;1.27791;10623;2.61843;0.170667
20141016225602361_ZEBRAK-R1_met.fits;1.23086;10614.3;2.70515;0.170667
20141016225619940_ZEBRAK-R1_met.fits;1.22938;10589.4;2.77129;0.170667
20141016225627278_ZEBRAK-R1_met.fits;1.3796;10580.6;3.44335;0.170667
20141016225629156_ZEBRAK-R1_met.fits;1.43123;10646.5;4.59549;0.170667
20141016225632740_ZEBRAK-R1_met.fits;1.28176;10637.7;14.112;0.512
20141016225804729_ZEBRAK-R1_met.fits;1.43748;10596.7;3.12869;0.341333
20141016225807801_ZEBRAK-R1_met.fits;1.29834;10580.6;5.242;0.341333
20141016225820430_ZEBRAK-R1_met.fits;1.24221;10636.2;2.81934;0.170667
20141016225825721_ZEBRAK-R1_met.fits;1.26652;10602.5;3.58575;1.36533
20141016225840057_ZEBRAK-R1_met.fits;1.27401;10645;10.1773;0.341333
20141016225916580_ZEBRAK-R1_met.fits;1.3214;10590.8;34.2866;0.512
20141016225940644_ZEBRAK-R1_met.fits;1.2528;10596.7;4.81775;0.341333
20141016225941838_ZEBRAK-R1_met.fits;1.2518;10634.8;8.15642;0.341333
20141016225954468_ZEBRAK-R1_met.fits;1.23512;10590.8;3.26393;0.170667
