# file name; noise; peak f.; mag.; duration
20141016124529614_ZEBRAK-R1_met.fits;1.59352;10567.4;8.66694;0.341333
20141016124548729_ZEBRAK-R1_met.fits;1.55025;10620.1;6.40332;0.170667
20141016124559481_ZEBRAK-R1_met.fits;1.69348;10582;4.17465;0.170667
20141016124629689_ZEBRAK-R1_met.fits;1.46343;10587.9;5.44952;0.512
20141016124649998_ZEBRAK-R1_met.fits;1.47788;10633.3;6.8439;0.170667
20141016124727204_ZEBRAK-R1_met.fits;1.65139;10614.3;7.49124;0.341333
20141016124736249_ZEBRAK-R1_met.fits;1.61404;10614.3;3.48905;0.170667
20141016124832740_ZEBRAK-R1_met.fits;1.52893;10618.7;6.60916;0.170667
20141016124858852_ZEBRAK-R1_met.fits;1.56867;10615.7;8.03633;0.512
20141016124923428_ZEBRAK-R1_met.fits;1.43024;10662.6;5.17082;0.170667
20141016124934350_ZEBRAK-R1_met.fits;1.68145;10631.8;4.28965;0.341333
20141016125001828_ZEBRAK-R1_met.fits;4.60648;10753.4;13.3628;0.341333
20141016125017529_ZEBRAK-R1_met.fits;1.4076;10598.1;7.83049;0.341333
20141016125044494_ZEBRAK-R1_met.fits;1.58356;10577.6;4.3916;0.341333
20141016125052004_ZEBRAK-R1_met.fits;1.61153;10601.1;3.2832;0.341333
20141016125109924_ZEBRAK-R1_met.fits;1.47331;10560.1;8.96917;0.170667
20141016125116238_ZEBRAK-R1_met.fits;1.4084;10558.6;3.26129;0.341333
20141016125119481_ZEBRAK-R1_met.fits;1.54757;10579.1;5.34256;0.341333
20141016125204025_ZEBRAK-R1_met.fits;1.38063;10604;3.062;0.170667
20141016125211193_ZEBRAK-R1_met.fits;1.47522;10567.4;3.76577;0.512
20141016125220068_ZEBRAK-R1_met.fits;1.59238;10628.9;6.7411;0.341333
20141016125226212_ZEBRAK-R1_met.fits;1.46509;10592.3;3.80552;0.341333
20141016125235769_ZEBRAK-R1_met.fits;1.46102;10618.7;4.39221;0.170667
20141016125301028_ZEBRAK-R1_met.fits;1.48556;10604;10.3551;0.341333
20141016125324750_ZEBRAK-R1_met.fits;1.4514;10612.8;3.75223;0.170667
20141016125345401_ZEBRAK-R1_met.fits;1.33669;10615.7;5.99882;0.341333
20141016125430116_ZEBRAK-R1_met.fits;1.53531;10585;7.4271;0.341333
20141016125433700_ZEBRAK-R1_met.fits;1.52835;10617.2;7.14318;0.341333
20141016125451961_ZEBRAK-R1_met.fits;1.49348;10577.6;5.01287;0.341333
20141016125528313_ZEBRAK-R1_met.fits;1.62858;10611.3;3.84829;0.170667
20141016125537358_ZEBRAK-R1_met.fits;1.39862;10586.4;3.29277;0.170667
20141016125545892_ZEBRAK-R1_met.fits;1.53998;10628.9;5.68968;0.341333
20141016125628900_ZEBRAK-R1_met.fits;1.49907;10570.3;20.7352;0.341333
20141016125657401_ZEBRAK-R1_met.fits;1.50597;10576.2;19.1999;0.341333
20141016125708153_ZEBRAK-R1_met.fits;1.47919;10595.2;5.28564;0.341333
20141016125713273_ZEBRAK-R1_met.fits;1.67459;10565.9;3.39831;0.170667
20141016125719929_ZEBRAK-R1_met.fits;1.58531;10571.8;3.53503;0.512
20141016125822052_ZEBRAK-R1_met.fits;1.32137;10574.7;3.61887;0.682667
20141016125834852_ZEBRAK-R1_met.fits;1.45228;10615.7;8.36795;0.170667
20141016125908473_ZEBRAK-R1_met.fits;1.34688;10586.4;4.84057;0.341333
20141016125940900_ZEBRAK-R1_met.fits;1.53326;10593.8;6.54706;1.70667
