# file name; noise; peak f.; mag.; duration
20141016190021433_ZEBRAK-R1_met.fits;1.3826;10605.5;2.90445;0.170667
20141016190023822_ZEBRAK-R1_met.fits;1.19912;10623;3.72117;0.341333
20141016190026212_ZEBRAK-R1_met.fits;1.19702;10596.7;2.5272;0.170667
20141016190030137_ZEBRAK-R1_met.fits;1.14434;10604;2.33662;0.170667
20141016190059150_ZEBRAK-R1_met.fits;1.27121;10565.9;3.84993;0.170667
20141016190109732_ZEBRAK-R1_met.fits;1.24384;10615.7;2.60865;0.170667
20141016190124750_ZEBRAK-R1_met.fits;1.12102;10636.2;2.52184;0.170667
20141016190140110_ZEBRAK-R1_met.fits;1.21861;10601.1;3.51238;0.170667
20141016190143012_ZEBRAK-R1_met.fits;1.16247;10601.1;10.6169;0.341333
20141016190157177_ZEBRAK-R1_met.fits;2.02787;10637.7;9.91707;0.341333
20141016190248548_ZEBRAK-R1_met.fits;1.4901;10605.5;5.99414;0.341333
20141016190300494_ZEBRAK-R1_met.fits;1.16253;10586.4;5.77921;0.341333
20141016190302713_ZEBRAK-R1_met.fits;1.20195;10623;2.63642;0.170667
20141016190304761_ZEBRAK-R1_met.fits;1.31487;10624.5;4.59452;0.341333
20141016190314318_ZEBRAK-R1_met.fits;1.23953;10615.7;4.12398;0.512
20141016190330532_ZEBRAK-R1_met.fits;1.18816;10626;2.7061;0.170667
20141016190333945_ZEBRAK-R1_met.fits;1.02652;10593.8;2.1587;0.170667
20141016190338724_ZEBRAK-R1_met.fits;1.25631;10617.2;6.71453;0.341333
20141016190356644_ZEBRAK-R1_met.fits;1.28706;10624.5;5.58881;0.170667
20141016190404153_ZEBRAK-R1_met.fits;1.17933;10614.3;3.3166;0.341333
20141016190410809_ZEBRAK-R1_met.fits;1.70959;10782.7;3.60557;0.170667
20141016190538532_ZEBRAK-R1_met.fits;1.162;10583.5;3.26356;0.170667
20141016190602937_ZEBRAK-R1_met.fits;1.34963;10599.6;2.80308;0.512
20141016190614201_ZEBRAK-R1_met.fits;1.37301;10618.7;3.53302;0.170667
20141016190628708_ZEBRAK-R1_met.fits;1.16392;10606.9;2.45718;0.170667
20141016190700110_ZEBRAK-R1_met.fits;1.18896;10609.9;6.20111;1.36533
20141016190749604_ZEBRAK-R1_met.fits;1.22937;10599.6;18.5661;0.512
20141016190757966_ZEBRAK-R1_met.fits;1.32638;10580.6;3.24094;0.341333
20141016190902308_ZEBRAK-R1_met.fits;1.2379;10615.7;5.01054;0.170667
20141016190917838_ZEBRAK-R1_met.fits;1.31328;10580.6;4.21094;4.43733
20141016190953166_ZEBRAK-R1_met.fits;1.26447;10604;7.6751;0.682667
20141016190958628_ZEBRAK-R1_met.fits;1.13902;10608.4;2.95013;0.170667
20141016191055972_ZEBRAK-R1_met.fits;1.30014;10605.5;2.86415;0.170667
20141016191100409_ZEBRAK-R1_met.fits;1.32199;10589.4;5.20135;0.341333
20141016191144270_ZEBRAK-R1_met.fits;1.317;10595.2;2.63824;0.170667
20141016191226596_ZEBRAK-R1_met.fits;1.37067;10595.2;4.81916;0.170667
20141016191301582_ZEBRAK-R1_met.fits;1.48081;10601.1;3.69517;0.341333
20141016191412921_ZEBRAK-R1_met.fits;1.20587;10617.2;13.807;0.341333
20141016191437668_ZEBRAK-R1_met.fits;1.29468;10599.6;2.81498;0.170667
20141016191442788_ZEBRAK-R1_met.fits;1.34709;10599.6;7.80553;0.341333
20141016191454052_ZEBRAK-R1_met.fits;1.26603;10634.8;5.32058;0.341333
20141016191543033_ZEBRAK-R1_met.fits;1.23933;10573.2;6.29366;0.170667
20141016191555662_ZEBRAK-R1_met.fits;1.15982;10570.3;2.66296;0.170667
20141016191657444_ZEBRAK-R1_met.fits;1.26567;10583.5;27.8352;0.341333
20141016191700857_ZEBRAK-R1_met.fits;1.3275;10589.4;3.24681;1.70667
20141016191744377_ZEBRAK-R1_met.fits;1.2619;10601.1;7.64158;0.341333
20141016191758201_ZEBRAK-R1_met.fits;1.58355;10620.1;10.2912;0.341333
20141016191808441_ZEBRAK-R1_met.fits;1.4071;10618.7;2.82588;0.170667
20141016191822948_ZEBRAK-R1_met.fits;1.63476;10604;4.06193;0.341333
20141016191826190_ZEBRAK-R1_met.fits;1.363;10604;4.34906;0.512
20141016191839673_ZEBRAK-R1_met.fits;1.18002;10593.8;2.39231;0.170667
20141016191904420_ZEBRAK-R1_met.fits;1.39474;10628.9;6.59058;0.512
20141016191926094_ZEBRAK-R1_met.fits;1.33154;10614.3;4.49085;0.682667
20141016191931726_ZEBRAK-R1_met.fits;1.34225;10606.9;3.47245;0.170667
20141016191955278_ZEBRAK-R1_met.fits;1.23872;10655.3;2.6645;0.341333
20141016191957838_ZEBRAK-R1_met.fits;1.27002;10589.4;14.369;0.341333
20141016192045454_ZEBRAK-R1_met.fits;1.24325;10592.3;2.62445;0.170667
20141016192058937_ZEBRAK-R1_met.fits;1.24604;10605.5;4.19825;2.048
20141016192126244_ZEBRAK-R1_met.fits;1.34923;10573.2;13.4204;0.512
20141016192147406_ZEBRAK-R1_met.fits;1.38741;10601.1;3.68035;0.170667
20141016192153038_ZEBRAK-R1_met.fits;1.21543;10579.1;2.50618;0.341333
20141016192223246_ZEBRAK-R1_met.fits;1.17674;10590.8;2.79331;0.170667
20141016192310521_ZEBRAK-R1_met.fits;1.21459;10626;2.78695;0.170667
20141016192331001_ZEBRAK-R1_met.fits;1.17399;10589.4;2.60816;0.170667
20141016192333390_ZEBRAK-R1_met.fits;1.27769;10630.4;2.57878;0.170667
20141016192402404_ZEBRAK-R1_met.fits;1.40048;10617.2;4.97599;0.170667
20141016192416398_ZEBRAK-R1_met.fits;1.28167;10604;3.48789;0.170667
20141016192435684_ZEBRAK-R1_met.fits;1.27289;10624.5;4.0748;2.90133
20141016192444046_ZEBRAK-R1_met.fits;1.23604;10592.3;3.23052;0.170667
20141016192511182_ZEBRAK-R1_met.fits;1.34673;10633.3;5.5547;0.341333
20141016192619961_ZEBRAK-R1_met.fits;1.30308;10633.3;2.74804;0.170667
20141016192632078_ZEBRAK-R1_met.fits;1.31458;10608.4;3.24234;0.170667
20141016192634638_ZEBRAK-R1_met.fits;1.45971;10574.7;2.98884;0.170667
20141016192647780_ZEBRAK-R1_met.fits;1.40955;10574.7;41.7286;0.512
20141016192708260_ZEBRAK-R1_met.fits;1.29999;10599.6;7.42469;0.341333
20141016192716110_ZEBRAK-R1_met.fits;1.23216;10602.5;3.62369;0.170667
20141016192719524_ZEBRAK-R1_met.fits;1.27425;10589.4;2.87004;0.170667
20141016192726862_ZEBRAK-R1_met.fits;1.35729;10590.8;2.94938;0.341333
20141016192824206_ZEBRAK-R1_met.fits;1.26428;10620.1;3.30995;0.341333
20141016192826084_ZEBRAK-R1_met.fits;1.19521;10545.4;2.83135;0.170667
20141016192930937_ZEBRAK-R1_met.fits;1.3978;10621.6;14.0982;0.682667
20141016193150030_ZEBRAK-R1_met.fits;1.17821;10606.9;9.01026;0.341333
20141016193240718_ZEBRAK-R1_met.fits;1.31066;10623;5.992;0.341333
20141016193314510_ZEBRAK-R1_met.fits;1.47197;10624.5;10.0313;0.341333
20141016193340793_ZEBRAK-R1_met.fits;1.37479;10639.2;4.91596;1.024
20141016193434212_ZEBRAK-R1_met.fits;1.42131;10580.6;5.43712;0.341333
20141016193441038_ZEBRAK-R1_met.fits;1.32997;10592.3;2.67908;0.170667
20141016193447353_ZEBRAK-R1_met.fits;1.59281;10565.9;3.49098;0.170667
20141016193454692_ZEBRAK-R1_met.fits;1.16585;10626;3.15554;0.170667
20141016193504078_ZEBRAK-R1_met.fits;1.29478;10605.5;18.7794;0.341333
20141016193539918_ZEBRAK-R1_met.fits;1.23115;10611.3;4.59827;0.341333
20141016193553742_ZEBRAK-R1_met.fits;1.33782;10593.8;4.45427;0.341333
20141016193659620_ZEBRAK-R1_met.fits;1.44302;10590.8;5.24575;0.341333
20141016193701838_ZEBRAK-R1_met.fits;1.24761;10571.8;2.69366;0.341333
20141016193729486_ZEBRAK-R1_met.fits;1.37085;10618.7;2.96279;0.170667
20141016193736313_ZEBRAK-R1_met.fits;1.27849;10608.4;2.72839;0.170667
20141016193804985_ZEBRAK-R1_met.fits;1.33364;10633.3;4.22612;0.341333
20141016193830926_ZEBRAK-R1_met.fits;1.33104;10590.8;3.19957;0.512
20141016193901988_ZEBRAK-R1_met.fits;1.28082;10627.4;5.97545;0.341333
20141016193912228_ZEBRAK-R1_met.fits;1.30901;10593.8;15.6761;0.341333
20141016193920590_ZEBRAK-R1_met.fits;1.40356;10599.6;3.94074;0.341333
20141016194008206_ZEBRAK-R1_met.fits;1.12194;10618.7;4.54692;0.170667
20141016194024420_ZEBRAK-R1_met.fits;1.23403;10595.2;3.02864;0.170667
20141016194032953_ZEBRAK-R1_met.fits;1.33861;10608.4;4.17356;0.170667
20141016194036025_ZEBRAK-R1_met.fits;1.33939;10602.5;2.97615;0.170667
20141016194059406_ZEBRAK-R1_met.fits;1.4334;10599.6;3.64727;0.341333
20141016194205625_ZEBRAK-R1_met.fits;1.57459;10626;8.96365;0.341333
20141016194221838_ZEBRAK-R1_met.fits;1.28114;10570.3;5.03812;0.341333
20141016194235321_ZEBRAK-R1_met.fits;1.2211;10574.7;2.79058;0.341333
20141016194349561_ZEBRAK-R1_met.fits;1.35254;10602.5;2.73492;1.024
20141016194410382_ZEBRAK-R1_met.fits;1.23705;10577.6;4.52065;0.341333
20141016194428814_ZEBRAK-R1_met.fits;1.37004;10620.1;4.32072;0.170667
20141016194429838_ZEBRAK-R1_met.fits;1.53496;10612.8;5.47986;0.170667
20141016194601486_ZEBRAK-R1_met.fits;1.55037;10602.5;3.6506;0.170667
20141016194730062_ZEBRAK-R1_met.fits;1.68713;10628.9;5.25691;0.170667
20141016194800100_ZEBRAK-R1_met.fits;1.59053;10573.2;3.51768;0.512
20141016194839524_ZEBRAK-R1_met.fits;1.72654;10585;5.40389;0.341333
20141016194849252_ZEBRAK-R1_met.fits;1.6548;10612.8;4.47834;0.170667
20141016194916729_ZEBRAK-R1_met.fits;1.70013;10587.9;3.44115;0.170667
20141016194939086_ZEBRAK-R1_met.fits;1.7207;10605.5;3.97834;0.170667
20141016195007588_ZEBRAK-R1_met.fits;1.6518;10624.5;9.29087;0.170667
20141016195058958_ZEBRAK-R1_met.fits;1.51348;10599.6;6.1467;0.853333
20141016195133433_ZEBRAK-R1_met.fits;1.75892;10611.3;3.64813;1.87733
20141016195157497_ZEBRAK-R1_met.fits;1.53373;10620.1;4.60184;0.341333
20141016195201934_ZEBRAK-R1_met.fits;1.31001;10595.2;2.63227;0.682667
20141016195206372_ZEBRAK-R1_met.fits;1.40394;10599.6;5.18831;0.512
20141016195231801_ZEBRAK-R1_met.fits;1.53688;10601.1;4.33289;0.170667
20141016195236921_ZEBRAK-R1_met.fits;1.5997;10595.2;6.38758;0.170667
20141016195238969_ZEBRAK-R1_met.fits;1.64185;10609.9;16.0616;0.341333
20141016195241017_ZEBRAK-R1_met.fits;1.38397;10598.1;9.913;0.341333
20141016195318905_ZEBRAK-R1_met.fits;1.54028;10579.1;4.99015;0.170667
20141016195329657_ZEBRAK-R1_met.fits;1.48965;10634.8;3.24711;0.341333
20141016195352868_ZEBRAK-R1_met.fits;1.62867;10604;4.0809;0.341333
20141016195447652_ZEBRAK-R1_met.fits;1.32117;10611.3;2.74811;0.170667
20141016195452089_ZEBRAK-R1_met.fits;1.41331;10586.4;12.6057;0.341333
20141016195504718_ZEBRAK-R1_met.fits;1.29012;10605.5;2.99723;0.170667
20141016195522638_ZEBRAK-R1_met.fits;1.41518;10589.4;3.17027;0.170667
20141016195651556_ZEBRAK-R1_met.fits;1.75678;10595.2;6.92558;1.024
20141016195717156_ZEBRAK-R1_met.fits;2.47731;10640.6;8.24202;0.341333
20141016195801017_ZEBRAK-R1_met.fits;1.54838;10617.2;3.72817;0.170667
20141016195804430_ZEBRAK-R1_met.fits;1.54996;10636.2;3.56781;0.170667
20141016195820473_ZEBRAK-R1_met.fits;1.55879;10602.5;5.91824;0.170667
20141016195836174_ZEBRAK-R1_met.fits;1.45893;10611.3;24.4839;0.341333
20141016195911332_ZEBRAK-R1_met.fits;1.70099;10623;3.948;0.512
20141016195922596_ZEBRAK-R1_met.fits;1.70258;10596.7;14.5387;0.341333
20141016195927374_ZEBRAK-R1_met.fits;1.53179;10621.6;4.74224;0.341333
20141016195929422_ZEBRAK-R1_met.fits;1.54967;10659.7;3.65091;0.170667
20141016195945294_ZEBRAK-R1_met.fits;1.50341;10599.6;7.44335;0.682667
20141016195947854_ZEBRAK-R1_met.fits;1.37732;10604;10.7079;0.341333
