# file name; noise; peak f.; mag.; duration
20141016010002478_ZEBRAK-R1_met.fits;1.18974;10596.7;5.69872;1.024
20141016010038659_ZEBRAK-R1_met.fits;1.15241;10571.8;6.11138;0.341333
20141016010051630_ZEBRAK-R1_met.fits;1.10551;10592.3;4.93142;0.170667
20141016010053166_ZEBRAK-R1_met.fits;1.06843;10599.6;2.17937;0.170667
20141016010101699_ZEBRAK-R1_met.fits;1.15627;10586.4;2.43644;0.170667
20141016010108355_ZEBRAK-R1_met.fits;1.21099;10645;3.00911;0.170667
20141016010149998_ZEBRAK-R1_met.fits;1.23647;10576.2;5.39599;0.170667
20141016010158531_ZEBRAK-R1_met.fits;1.15453;10586.4;2.94172;0.170667
20141016010221742_ZEBRAK-R1_met.fits;1.10354;10583.5;2.68253;0.170667
20141016010226520_ZEBRAK-R1_met.fits;1.24067;10593.8;2.77695;0.341333
20141016010236078_ZEBRAK-R1_met.fits;1.26395;10583.5;26.8811;0.682667
20141016010238808_ZEBRAK-R1_met.fits;1.22617;10595.2;4.87258;0.170667
20141016010254680_ZEBRAK-R1_met.fits;1.19681;10586.4;4.03685;0.170667
20141016010303896_ZEBRAK-R1_met.fits;1.09864;10599.6;5.58058;0.170667
20141016010312600_ZEBRAK-R1_met.fits;1.19896;10586.4;2.6433;0.170667
20141016010357315_ZEBRAK-R1_met.fits;1.21731;10582;3.18789;0.170667
20141016010414894_ZEBRAK-R1_met.fits;1.22082;10586.4;3.48693;0.170667
20141016010417283_ZEBRAK-R1_met.fits;1.18215;10596.7;9.81041;0.341333
20141016010508654_ZEBRAK-R1_met.fits;1.131;10590.8;4.00469;0.170667
20141016010527086_ZEBRAK-R1_met.fits;1.22336;10637.7;4.64396;0.170667
20141016010546542_ZEBRAK-R1_met.fits;1.13223;10580.6;3.2154;0.341333
20141016010558318_ZEBRAK-R1_met.fits;1.22973;10589.4;2.86351;0.170667
20141016010602755_ZEBRAK-R1_met.fits;1.25361;10564.5;5.13189;0.170667
20141016010607875_ZEBRAK-R1_met.fits;1.3171;10554.2;4.19265;0.170667
20141016010627502_ZEBRAK-R1_met.fits;1.18282;10590.8;3.68377;0.170667
20141016010630915_ZEBRAK-R1_met.fits;1.22985;10598.1;2.69077;1.19467
20141016010703854_ZEBRAK-R1_met.fits;1.1351;10617.2;6.07105;0.341333
20141016010708120_ZEBRAK-R1_met.fits;1.27367;10611.3;5.3007;0.341333
20141016010759491_ZEBRAK-R1_met.fits;1.09748;10560.1;4.47849;0.512
20141016010830552_ZEBRAK-R1_met.fits;1.13148;10579.1;3.46672;0.170667
20141016010843523_ZEBRAK-R1_met.fits;1.19646;10586.4;3.92385;0.512
20141016010902979_ZEBRAK-R1_met.fits;1.0531;10573.2;8.19819;0.341333
20141016010912024_ZEBRAK-R1_met.fits;1.1936;10615.7;3.74546;0.170667
20141016010921923_ZEBRAK-R1_met.fits;1.35717;10511.7;21.1952;0.341333
20141016010931992_ZEBRAK-R1_met.fits;1.26841;10589.4;3.50754;0.170667
20141016010943598_ZEBRAK-R1_met.fits;1.20615;10589.4;4.12398;0.170667
20141016011026606_ZEBRAK-R1_met.fits;1.1142;10587.9;15.5862;0.682667
20141016011032067_ZEBRAK-R1_met.fits;1.27768;10583.5;2.83635;0.170667
20141016011054936_ZEBRAK-R1_met.fits;1.23428;10596.7;20.1247;0.853333
20141016011056643_ZEBRAK-R1_met.fits;0.992392;10599.6;7.78663;0.341333
20141016011105176_ZEBRAK-R1_met.fits;1.25752;10587.9;3.28624;0.512
20141016011107907_ZEBRAK-R1_met.fits;1.22693;10563;8.97098;0.512
20141016011125144_ZEBRAK-R1_met.fits;1.11471;10555.7;45.1819;0.512
20141016011132824_ZEBRAK-R1_met.fits;1.17999;10612.8;3.80738;0.512
20141016011144942_ZEBRAK-R1_met.fits;1.19553;10585;3.46007;0.341333
20141016011228120_ZEBRAK-R1_met.fits;1.12937;10593.8;2.93773;0.170667
20141016011234094_ZEBRAK-R1_met.fits;1.19312;10596.7;3.54201;0.170667
20141016011256963_ZEBRAK-R1_met.fits;1.12614;10568.8;2.32522;0.170667
20141016011305838_ZEBRAK-R1_met.fits;1.29774;10583.5;3.05364;0.682667
20141016011316590_ZEBRAK-R1_met.fits;1.20031;10574.7;4.49106;0.170667
20141016011329390_ZEBRAK-R1_met.fits;1.14172;10598.1;3.5206;0.170667
20141016011330755_ZEBRAK-R1_met.fits;1.21434;10604;2.49651;0.170667
20141016011340995_ZEBRAK-R1_met.fits;1.20134;10543.9;6.31311;1.19467
20141016011356867_ZEBRAK-R1_met.fits;1.19165;10608.4;2.56481;0.170667
20141016011358574_ZEBRAK-R1_met.fits;1.24819;10587.9;4.78631;0.341333
20141016011436803_ZEBRAK-R1_met.fits;1.25558;10580.6;4.43858;0.341333
20141016011442776_ZEBRAK-R1_met.fits;1.14087;10590.8;3.05876;0.170667
20141016011448750_ZEBRAK-R1_met.fits;1.17417;10593.8;3.20923;0.170667
20141016011513155_ZEBRAK-R1_met.fits;1.30594;10593.8;3.61117;0.170667
20141016011519299_ZEBRAK-R1_met.fits;0.974372;10624.5;17.2845;0.341333
20141016011559576_ZEBRAK-R1_met.fits;1.2564;10574.7;2.78951;0.170667
20141016011649923_ZEBRAK-R1_met.fits;1.2377;10592.3;5.06671;0.512
20141016011701870_ZEBRAK-R1_met.fits;1.22741;10669.9;3.17042;0.512
20141016011712622_ZEBRAK-R1_met.fits;1.16933;10583.5;3.01629;0.170667
20141016011732760_ZEBRAK-R1_met.fits;1.1649;10592.3;4.12703;0.341333
20141016011840003_ZEBRAK-R1_met.fits;1.08662;10599.6;5.79581;0.170667
20141016011849731_ZEBRAK-R1_met.fits;1.19903;10590.8;2.47977;1.36533
20141016011855022_ZEBRAK-R1_met.fits;1.13306;10590.8;5.14184;1.36533
20141016011927107_ZEBRAK-R1_met.fits;1.15504;10598.1;4.30538;0.341333
20141016011939566_ZEBRAK-R1_met.fits;1.09562;10573.2;4.24546;0.341333
20141016011943832_ZEBRAK-R1_met.fits;1.17931;10586.4;13.4464;0.341333
20141016011948611_ZEBRAK-R1_met.fits;1.17811;10580.6;5.09093;0.341333
20141016012037251_ZEBRAK-R1_met.fits;1.23891;10574.7;3.52774;0.341333
20141016012151150_ZEBRAK-R1_met.fits;1.22603;10527.8;6.36941;1.87733
20141016012252760_ZEBRAK-R1_met.fits;1.27979;10563;2.92667;0.341333
20141016012301635_ZEBRAK-R1_met.fits;1.13569;10593.8;11.4121;0.170667
20141016012327064_ZEBRAK-R1_met.fits;1.24508;10579.1;2.80523;0.341333
20141016012339182_ZEBRAK-R1_met.fits;1.08952;10580.6;2.56815;0.170667
20141016012342936_ZEBRAK-R1_met.fits;1.10098;10583.5;2.82669;0.170667
20141016012403758_ZEBRAK-R1_met.fits;1.08984;10574.7;2.20354;0.170667
20141016012410584_ZEBRAK-R1_met.fits;1.32448;10582;4.97991;0.512
20141016012413144_ZEBRAK-R1_met.fits;1.14835;10753.4;3.26002;0.170667
20141016012421507_ZEBRAK-R1_met.fits;1.36488;10592.3;3.85576;0.170667
20141016012424238_ZEBRAK-R1_met.fits;1.14834;10589.4;2.6917;0.341333
20141016012456494_ZEBRAK-R1_met.fits;1.28871;10571.8;2.87621;0.512
20141016012503491_ZEBRAK-R1_met.fits;1.3156;10586.4;4.32006;0.341333
20141016012526702_ZEBRAK-R1_met.fits;1.37027;10589.4;6.27917;0.512
20141016012653742_ZEBRAK-R1_met.fits;1.28862;10586.4;5.89518;0.170667
20141016012717123_ZEBRAK-R1_met.fits;1.12895;10593.8;2.81937;0.170667
20141016012749208_ZEBRAK-R1_met.fits;1.13192;10592.3;2.55465;0.170667
20141016012751598_ZEBRAK-R1_met.fits;1.12887;10585;4.12064;0.170667
20141016012813784_ZEBRAK-R1_met.fits;1.05522;10647.9;4.01925;0.512
20141016012818051_ZEBRAK-R1_met.fits;1.23171;10598.1;2.49987;0.170667
20141016012829486_ZEBRAK-R1_met.fits;1.2013;10574.7;2.65783;0.170667
20141016012839726_ZEBRAK-R1_met.fits;1.07773;10583.5;4.33288;0.170667
20141016012845528_ZEBRAK-R1_met.fits;1.08229;10595.2;10.8753;0.341333
20141016012855256_ZEBRAK-R1_met.fits;1.24519;10579.1;4.94298;0.512
20141016012934339_ZEBRAK-R1_met.fits;1.28505;10605.5;3.84787;0.341333
20141016012956014_ZEBRAK-R1_met.fits;1.15587;10563;4.2503;0.170667
20141016013017518_ZEBRAK-R1_met.fits;1.22057;10554.2;2.73817;0.170667
20141016013036120_ZEBRAK-R1_met.fits;1.18565;10579.1;3.49253;0.512
20141016013102744_ZEBRAK-R1_met.fits;1.05089;10554.2;3.7049;0.341333
20141016013118616_ZEBRAK-R1_met.fits;1.22436;10592.3;12.8004;0.341333
20141016013142168_ZEBRAK-R1_met.fits;1.22989;10564.5;4.57546;1.024
20141016013250947_ZEBRAK-R1_met.fits;1.10588;10590.8;2.33784;0.170667
20141016013302211_ZEBRAK-R1_met.fits;1.23513;10586.4;6.10639;0.341333
20141016013307502_ZEBRAK-R1_met.fits;1.26363;10567.4;3.19166;0.170667
20141016013416451_ZEBRAK-R1_met.fits;1.06134;10589.4;3.16016;0.170667
20141016013428910_ZEBRAK-R1_met.fits;1.22541;10574.7;3.30525;0.682667
20141016013445806_ZEBRAK-R1_met.fits;1.03196;10599.6;2.20075;0.682667
20141016013450243_ZEBRAK-R1_met.fits;1.13655;10633.3;3.05551;0.170667
20141016013452632_ZEBRAK-R1_met.fits;1.16259;10495.6;4.06101;0.170667
20141016013456728_ZEBRAK-R1_met.fits;1.11432;10602.5;10.362;0.341333
20141016013458947_ZEBRAK-R1_met.fits;1.17086;10586.4;4.06312;0.170667
20141016013517208_ZEBRAK-R1_met.fits;1.19372;10586.4;2.719;0.170667
20141016013523694_ZEBRAK-R1_met.fits;1.10631;10617.2;2.63676;0.170667
20141016013545368_ZEBRAK-R1_met.fits;1.12536;10593.8;7.86792;0.341333
20141016013624622_ZEBRAK-R1_met.fits;0.994824;10586.4;2.5231;0.682667
20141016013638787_ZEBRAK-R1_met.fits;1.10751;10590.8;6.76271;0.170667
20141016013646467_ZEBRAK-R1_met.fits;1.13162;10567.4;3.46149;0.170667
20141016013732206_ZEBRAK-R1_met.fits;1.00486;10551.3;3.95854;0.341333
20141016013753539_ZEBRAK-R1_met.fits;1.17877;10593.8;3.66629;0.512
20141016013806339_ZEBRAK-R1_met.fits;1.19396;10586.4;7.01081;0.341333
20141016013921944_ZEBRAK-R1_met.fits;1.00488;10617.2;3.24676;0.170667
20141016013953006_ZEBRAK-R1_met.fits;1.21212;10592.3;2.68232;0.170667
20141016013957102_ZEBRAK-R1_met.fits;1.10166;10583.5;3.78009;0.341333
20141016013959832_ZEBRAK-R1_met.fits;1.21099;10596.7;2.43119;0.341333
20141016014006830_ZEBRAK-R1_met.fits;1.16705;10576.2;4.46696;0.170667
20141016014014680_ZEBRAK-R1_met.fits;1.09437;10604;2.92023;0.170667
20141016014034136_ZEBRAK-R1_met.fits;1.05277;10568.8;3.79387;0.170667
20141016014041475_ZEBRAK-R1_met.fits;1.11589;10582;2.24782;0.341333
20141016014058371_ZEBRAK-R1_met.fits;1.2128;10589.4;2.69309;1.024
20141016014136259_ZEBRAK-R1_met.fits;1.10702;10577.6;4.01752;0.170667
20141016014200323_ZEBRAK-R1_met.fits;1.17277;10598.1;4.13369;0.341333
20141016014257326_ZEBRAK-R1_met.fits;1.06917;10580.6;4.70438;0.170667
20141016014305347_ZEBRAK-R1_met.fits;1.27693;10583.5;19.2956;0.682667
20141016014350915_ZEBRAK-R1_met.fits;1.21655;10583.5;3.50662;0.170667
20141016014355182_ZEBRAK-R1_met.fits;1.27793;10598.1;3.26497;0.170667
20141016014406958_ZEBRAK-R1_met.fits;1.15971;10580.6;2.72537;0.170667
20141016014426414_ZEBRAK-R1_met.fits;1.17704;10574.7;3.29545;0.341333
20141016014441944_ZEBRAK-R1_met.fits;1.21515;10592.3;16.9506;0.341333
20141016014447747_ZEBRAK-R1_met.fits;2.12311;10560.1;5.23799;0.170667
20141016014504814_ZEBRAK-R1_met.fits;1.14217;10605.5;3.89211;0.341333
20141016014523928_ZEBRAK-R1_met.fits;1.29826;10599.6;2.97172;1.19467
20141016014525976_ZEBRAK-R1_met.fits;1.18321;10582;3.22079;0.341333
20141016014542190_ZEBRAK-R1_met.fits;1.06376;10580.6;2.64061;0.341333
20141016014613422_ZEBRAK-R1_met.fits;1.03547;10583.5;5.87637;0.341333
20141016014620248_ZEBRAK-R1_met.fits;1.26777;10586.4;2.71989;0.341333
20141016014623150_ZEBRAK-R1_met.fits;1.09845;10586.4;4.67649;0.170667
20141016014625027_ZEBRAK-R1_met.fits;1.13925;10585;4.19261;0.341333
20141016014700696_ZEBRAK-R1_met.fits;1.19716;10587.9;3.06276;0.341333
20141016014710254_ZEBRAK-R1_met.fits;1.03195;10586.4;2.19468;0.170667
20141016014756163_ZEBRAK-R1_met.fits;1.13738;10539.6;2.84115;0.341333
20141016014816984_ZEBRAK-R1_met.fits;1.06287;10582;2.44842;0.170667
20141016014904430_ZEBRAK-R1_met.fits;1.15916;10601.1;2.80521;0.170667
20141016014906648_ZEBRAK-R1_met.fits;1.16073;10604;3.24836;0.170667
20141016014909550_ZEBRAK-R1_met.fits;1.14539;10598.1;7.28527;0.341333
20141016014920643_ZEBRAK-R1_met.fits;1.06525;10587.9;2.5083;0.170667
20141016014930030_ZEBRAK-R1_met.fits;1.20128;10576.2;2.57591;0.170667
20141016014938904_ZEBRAK-R1_met.fits;1.25669;10586.4;5.65893;0.341333
20141016014954606_ZEBRAK-R1_met.fits;1.23642;10587.9;2.57613;0.170667
20141016014959214_ZEBRAK-R1_met.fits;1.21021;10590.8;3.54097;0.170667
20141016015023448_ZEBRAK-R1_met.fits;1.06828;10583.5;3.50395;0.341333
20141016015050584_ZEBRAK-R1_met.fits;1.09244;10583.5;8.6924;0.341333
20141016015113112_ZEBRAK-R1_met.fits;1.10468;10510.3;19.7708;0.341333
20141016015157486_ZEBRAK-R1_met.fits;1.18206;10564.5;3.02619;0.170667
20141016015205336_ZEBRAK-R1_met.fits;1.14913;10592.3;5.70963;0.341333
20141016015207214_ZEBRAK-R1_met.fits;1.17601;10604;2.57707;1.024
20141016015217283_ZEBRAK-R1_met.fits;1.13861;10574.7;2.56016;0.170667
20141016015237080_ZEBRAK-R1_met.fits;1.12132;10596.7;4.55488;0.341333
20141016015311214_ZEBRAK-R1_met.fits;1.16751;10590.8;7.67072;0.512
20141016015312750_ZEBRAK-R1_met.fits;1.18145;10586.4;13.6586;0.341333
20141016015332376_ZEBRAK-R1_met.fits;1.23081;10636.2;3.01466;0.170667
20141016015420163_ZEBRAK-R1_met.fits;1.19061;10579.1;2.52866;0.170667
20141016015435523_ZEBRAK-R1_met.fits;1.10355;10593.8;3.05669;0.512
20141016015441838_ZEBRAK-R1_met.fits;1.30017;10571.8;2.74422;0.170667
20141016015443886_ZEBRAK-R1_met.fits;1.15023;10524.9;2.68231;0.170667
20141016015445934_ZEBRAK-R1_met.fits;1.13562;10586.4;3.76032;0.341333
20141016015507608_ZEBRAK-R1_met.fits;1.85583;10618.7;4.80831;0.512
20141016015535256_ZEBRAK-R1_met.fits;1.57325;10592.3;4.00231;0.341333
20141016015543960_ZEBRAK-R1_met.fits;1.18189;10586.4;12.0678;0.512
20141016015552323_ZEBRAK-R1_met.fits;1.19926;10608.4;4.1359;0.341333
20141016015555736_ZEBRAK-R1_met.fits;1.27768;10585;2.8968;0.170667
20141016015606830_ZEBRAK-R1_met.fits;1.292;10560.1;2.81913;0.170667
20141016015624920_ZEBRAK-R1_met.fits;1.15011;10505.9;3.18715;0.170667
20141016015633283_ZEBRAK-R1_met.fits;1.09875;10590.8;4.96344;0.341333
20141016015642328_ZEBRAK-R1_met.fits;1.12507;10624.5;3.29089;0.853333
20141016015644718_ZEBRAK-R1_met.fits;1.17454;10596.7;2.53799;0.170667
20141016015648814_ZEBRAK-R1_met.fits;1.21537;10586.4;4.98901;0.170667
20141016015737112_ZEBRAK-R1_met.fits;1.12742;10574.7;2.74926;1.024
20141016015743086_ZEBRAK-R1_met.fits;1.12353;10612.8;2.45945;0.170667
20141016015803395_ZEBRAK-R1_met.fits;1.08764;10590.8;2.56771;0.341333
20141016015805102_ZEBRAK-R1_met.fits;1.10369;10628.9;6.77971;0.341333
20141016015807491_ZEBRAK-R1_met.fits;1.25582;10571.8;3.03179;0.170667
20141016015845038_ZEBRAK-R1_met.fits;1.14114;10589.4;3.8502;0.341333
20141016015934019_ZEBRAK-R1_met.fits;1.02432;10590.8;3.95941;0.512
