#timestamp,LO_Frequency,Hit,StdDev 
1692939615.2,286047000.9,N
1692939635.9,286046999.7,N
1692939655.7,286047002.4,N
1692939675.6,286047001.9,N
1692939695.4,286046999.8,N
1692939715.2,286046999.9,N
1692939735.1,286047000.2,N
1692939736.0,286047000.2,N
1692939755.8,286047001.8,N
1692939775.6,286047002.6,N
1692939795.5,286047002.8,N
1692939815.3,286047000.4,N
1692939835.1,286047005.7,Y
1692939855.9,286044421.4,P
1692939875.7,286047002.9,N
1692939895.5,286047004.1,N
1692939915.4,286047004.2,N
1692939935.2,286047001.5,N
1692939955.0,286047004.4,N
1692939955.9,286047004.4,N
1692939975.8,286047002.4,N
1692939995.6,286047003.4,N
1692940015.4,286047004.0,N
1692940035.3,286047001.4,N
1692940055.1,286047001.5,N
1692940075.8,286047002.1,N
1692940095.7,286047001.8,N
1692940115.5,286047001.5,N
1692940135.3,286047001.5,N
1692940155.2,286047004.1,N
1692940175.0,286047001.5,N
1692940175.9,286047001.5,N
1692940195.7,286047001.9,N
1692940215.6,286047001.5,N
1692940235.4,286047002.7,N
1692940255.2,286046999.9,N
1692940275.1,286047002.8,N
1692940276.0,286047002.8,N
1692940295.8,286047000.0,N
1692940315.6,286046999.7,N
1692940335.5,286047000.1,N
1692940355.3,286047002.6,N
1692940375.1,286047002.5,N
1692940395.9,286047002.1,N
1692940415.7,286047002.2,N
1692940435.6,286047004.0,Y
1692940455.4,286047002.7,P
1692940475.2,286047000.5,N
1692940495.1,286047000.4,N
1692940496.0,286047000.4,N
1692940515.8,286047002.1,N
1692940535.6,286047001.9,N
1692940555.5,286047000.0,N
1692940575.3,286046999.7,N
1692940595.1,286047002.4,N
1692940615.9,286046999.9,N
1692940635.7,286047002.2,N
1692940655.5,286047001.4,N
1692940675.4,286047002.2,N
1692940695.2,286047001.5,N
1692940715.0,286047003.7,Y
1692940715.9,286047003.7,P
1692940735.8,286047002.4,N
1692940755.6,286047002.8,N
1692940775.4,286047019.6,Y
1692940795.3,286047012.0,P
1692940815.1,286047006.3,N
1692940816.0,286047006.3,N
1692940835.8,286047006.0,N
1692940855.7,286047003.7,N
1692940875.5,286047001.4,N
1692940895.3,286047001.4,N
1692940915.2,286047000.2,N
1692940935.9,286046998.4,N
1692940955.7,286046996.9,N
1692940975.6,286046997.4,N
1692940995.4,286046997.5,N
1692941015.2,286046995.5,N
1692941035.1,286046997.6,N
1692941036.0,286046997.6,N
1692941055.8,286046997.8,N
1692941075.6,286046995.0,N
1692941095.5,286046995.7,N
1692941115.3,286046996.0,N
1692941135.1,286046996.4,N
1692941155.9,286046996.2,N
1692941175.7,286046995.3,N
1692941195.5,286046995.4,N
1692941215.4,286046995.2,N
1692941235.2,286046995.2,N
1692941255.0,286046998.4,N
1692941255.9,286046998.4,N
1692941275.8,286047001.6,N
1692941295.6,286047000.2,N
1692941315.4,286047001.0,N
1692941335.3,286046998.9,N
1692941355.1,286046998.8,N
1692941356.0,286046998.8,N
1692941375.8,286047000.8,N
1692941395.7,286046999.2,N
1692941415.5,286046997.1,N
1692941435.3,286046997.1,N
1692941455.2,286046996.9,N
1692941475.9,286046997.3,N
1692941495.7,286046997.7,N
1692941515.6,286046995.3,N
1692941535.4,286046997.3,N
1692941555.2,286682700.8,Y
1692941575.1,286047000.7,P
1692941576.0,286047000.7,N
1692941595.8,286046998.9,N
1692941615.6,286046999.0,N
1692941635.5,286046998.3,N
1692941655.3,286047000.4,N
1692941675.1,286047002.8,N
1692941695.9,286047001.1,N
1692941715.7,286047001.2,N
1692941735.5,286046998.3,N
1692941755.4,286046998.4,N
1692941775.2,286047000.5,N
1692941795.0,286047000.0,N
1692941795.9,286047000.0,N
1692941815.8,286047000.8,N
1692941835.6,286047002.7,N
1692941855.4,286047002.4,N
1692941875.3,286047002.3,N
1692941895.1,286047001.9,N
1692941915.8,286047001.3,N
1692941935.7,286047025.4,Y
1692941955.5,286047021.6,P
1692941975.4,286047015.1,N
1692941995.2,286047012.1,N
1692942015.0,286047007.9,N
1692942015.9,286047007.9,N
1692942035.8,286047007.4,N
1692942055.6,286047005.1,N
1692942075.4,286047005.4,N
1692942095.3,286047003.4,N
1692942115.1,286047006.0,N
1692942116.0,286047006.0,N
1692942135.8,286047001.4,N
1692942155.7,286047002.9,N
1692942175.5,286047004.5,N
1692942195.3,286047007.3,N
1692942215.2,286047005.6,N
1692942235.9,286047002.9,N
1692942255.7,286047005.8,N
1692942275.6,286047005.6,N
1692942295.4,286047003.9,N
1692942315.2,286047004.1,N
1692942335.1,286047004.2,N
1692942336.0,286047004.2,N
1692942355.8,286047004.0,N
1692942375.6,286047004.3,N
1692942395.5,286047004.0,N
1692942415.3,286047001.3,N
1692942435.1,286047003.6,N
1692942455.9,286047004.1,N
1692942475.7,286047002.1,N
1692942495.5,286047002.6,N
1692942515.4,286047002.5,N
1692942535.2,286047002.4,N
1692942555.0,286047002.2,N
1692942555.9,286047002.2,N
1692942575.8,286047002.8,N
1692942595.6,286047000.2,N
1692942615.4,286047002.7,N
1692942635.3,286047016.9,Y
1692942655.1,286047007.8,P
1692942675.8,286047004.8,N
1692942695.7,286047003.1,N
1692942715.5,286047001.5,N
1692942735.3,286046999.7,N
1692942755.2,286046999.8,N
1692942775.0,286047001.2,N
1692942775.9,286047001.2,N
1692942795.7,286046998.5,N
1692942815.6,286046998.4,N
1692942835.4,286046999.1,N
1692942855.2,286046998.3,N
1692942875.1,286046998.7,N
1692942876.0,286046998.7,N
1692942895.8,286046998.2,N
1692942915.6,286046998.7,N
1692942935.5,286046998.5,N
1692942955.3,286046998.2,N
1692942975.1,286046998.3,N
1692942995.9,286047000.7,N
1692943015.7,286046998.9,N
1692943035.5,286046999.3,N
1692943055.4,286047001.0,N
1692943075.2,286046998.7,N
1692943095.0,286047001.0,N
1692943095.9,286047001.0,N
1692943115.8,286047000.2,N
1692943135.6,286047000.0,N
1692943155.4,286047000.4,N
1692943175.3,286046999.7,N
1692943195.1,286047000.9,N
