#timestamp,LO_Frequency,Hit,StdDev 
1693004415.8,286047000.9,N
1693004435.6,286047002.7,N
1693004455.4,286047009.1,Y
1693004475.3,286047005.3,P
1693004495.1,286047004.1,N
1693004515.8,286047001.6,N
1693004535.7,286047002.3,N
1693004555.5,286047002.3,N
1693004575.3,286047002.1,N
1693004595.2,286046999.7,N
1693004615.0,286047002.7,N
1693004615.9,286047002.7,N
1693004635.7,286047002.7,N
1693004655.6,286047000.3,N
1693004675.4,286047001.1,N
1693004695.2,286047000.1,N
1693004715.1,286047000.2,N
1693004716.0,286047000.2,N
1693004735.8,286046999.8,N
1693004755.6,286047000.5,N
1693004775.5,286047000.1,N
1693004795.3,286047000.3,N
1693004815.1,286047000.7,N
1693004835.9,286047000.0,N
1693004855.7,286047000.5,N
1693004875.5,286046999.8,N
1693004895.4,286047000.1,N
1693004915.2,286047002.5,N
1693004935.0,286047004.3,N
1693004936.0,286047004.3,N
1693004955.8,286046999.7,N
1693004975.6,286047002.6,N
1693004995.5,286047002.5,N
1693005015.3,286047003.7,N
1693005035.1,286047002.9,N
1693005055.9,286047004.4,Y
1693005075.7,286047002.8,P
1693005095.5,286046999.7,N
1693005115.4,286047002.4,N
1693005135.2,286047003.7,Y
1693005155.0,286682705.5,P
1693005155.9,286047000.0,N
1693005175.8,286046998.6,N
1693005195.6,286047000.6,N
1693005215.4,286047000.5,N
1693005235.3,286047000.6,N
1693005255.1,286047000.8,N
1693005256.0,286047000.8,N
1693005275.8,286047001.2,N
1693005295.7,286047000.5,N
1693005315.5,286047000.1,N
1693005335.3,286047000.6,N
1693005355.2,286046999.8,N
1693005375.9,286047002.0,N
1693005395.7,286047005.9,N
1693005415.6,286047004.2,N
1693005435.4,286047004.1,N
1693005455.2,286047003.0,N
1693005475.1,286047004.1,N
1693005476.0,286047004.1,N
1693005495.8,286047001.9,N
1693005515.6,286047034.5,N
1693005535.5,286047019.6,N
1693005555.3,286047014.0,N
1693005575.1,286047008.2,N
1693005595.9,286047004.5,N
1693005615.7,286047004.9,N
1693005635.5,286047005.3,N
1693005655.4,286047002.9,N
1693005675.2,286047003.3,N
1693005695.0,286047003.5,N
1693005695.9,286047003.5,N
1693005715.8,286047001.6,N
1693005735.6,286047000.5,N
1693005755.4,286047000.0,N
1693005775.3,286046999.9,N
1693005795.1,286047002.4,N
1693005815.8,286047000.2,N
1693005835.7,286047002.3,N
1693005855.5,286047001.9,N
1693005875.3,286047001.9,N
1693005895.2,286047002.4,N
1693005915.0,286046999.9,N
1693005915.9,286046999.9,N
1693005935.7,286047000.4,N
1693005955.6,286047001.9,N
1693005975.4,286047002.6,N
1693005995.2,286047002.8,N
1693006015.1,286046999.9,N
1693006016.0,286046999.9,N
1693006035.8,286047002.3,N
1693006055.7,286046999.9,N
1693006075.5,286047002.0,N
1693006095.3,286047001.3,N
1693006115.1,286047001.6,N
1693006135.9,286047002.7,N
1693006155.7,286046999.9,N
1693006175.6,286047002.3,N
1693006195.4,286047002.6,N
1693006215.2,286047002.7,N
1693006235.1,286047002.0,N
1693006236.0,286047002.0,N
1693006255.8,286047002.7,N
1693006275.6,286047002.7,N
1693006295.5,286047002.7,N
1693006315.3,286047003.2,N
1693006335.1,286047004.1,Y
1693006355.9,286047002.6,P
1693006375.7,286047002.8,P
1693006395.5,286047002.5,P
1693006415.4,286047002.0,Y
1693006435.2,286047000.8,P
1693006455.0,286047001.1,N
1693006455.9,286047001.1,N
1693006475.8,286047004.3,Y
1693006495.6,286047002.0,P
1693006515.4,286047002.5,P
1693006535.3,286047002.5,P
1693006555.1,286047001.0,N
1693006556.0,286047001.0,N
1693006605.9,286046998.6,E
1693006615.8,286047000.3,N
1693006635.6,286047001.3,P
1693006655.5,286046999.9,N
1693006675.3,286047000.6,N
1693006695.1,286047002.8,Y
1693006715.9,286047002.1,P
1693006735.7,286046999.7,N
1693006755.5,286047001.5,N
1693006775.4,286047002.3,N
1693006795.2,286047002.3,N
1693006815.0,286047001.5,N
1693006815.9,286047001.5,N
1693006835.8,286047002.6,Y
1693006855.6,286047008.8,P
1693006875.4,286047007.1,N
1693006895.3,286047004.0,N
1693006915.1,286047000.1,N
1693006916.0,286047000.1,N
1693006935.8,286047001.9,N
1693006955.7,286047002.6,N
1693006975.5,286047002.3,N
1693006995.3,286047000.7,N
1693007015.2,286046999.8,N
1693007035.9,286047003.5,N
1693007055.7,286047001.5,N
1693007075.6,286047001.9,N
1693007095.4,286047001.7,N
1693007115.2,286046999.7,N
1693007135.1,286047002.3,N
1693007136.0,286047002.3,N
1693007155.8,286047002.0,N
1693007175.6,286047002.3,N
1693007195.5,286047002.4,N
1693007215.3,286047002.1,N
1693007235.1,286047002.7,N
1693007255.9,286047002.2,N
1693007275.7,286047002.4,N
1693007295.5,286047004.0,N
1693007315.4,286046999.8,N
1693007335.2,286047002.6,N
1693007385.1,286047019.7,E
1693007395.9,286047006.0,N
1693007415.7,286046989.9,P
1693007435.6,286046988.1,N
1693007455.4,286046982.5,N
1693007475.2,286046982.5,N
1693007495.1,286046983.1,N
1693007496.0,286046983.1,N
1693007515.8,286046982.7,N
1693007535.6,286046981.1,N
1693007555.5,286046979.0,N
1693007575.3,286046979.5,N
1693007595.1,286046979.4,N
1693007615.9,286046981.5,N
1693007635.7,286046978.9,Y
1693007655.5,286046997.2,P
1693007675.4,286046997.0,N
1693007695.2,286046996.7,N
1693007715.0,286046997.2,N
1693007715.9,286046997.2,N
1693007735.8,286046999.0,N
1693007755.6,286046997.9,N
1693007775.4,286046997.0,N
1693007795.3,286046996.9,N
1693007815.1,286046999.2,N
1693007816.0,286046999.2,N
1693007835.8,286046998.4,N
1693007855.7,286046998.2,N
1693007875.5,286046998.8,N
1693007895.3,286046998.5,N
1693007915.2,286046999.5,N
1693007935.9,286046999.3,N
1693007955.7,286046999.5,N
1693007975.6,286046999.6,N
1693007995.4,286046999.2,N
