# file name; noise; peak f.; mag.; duration
20180608220022999_SVAKOV-R12_met.fits;1.52097;26450.7;4.6702;0.341333
20180608220030849_SVAKOV-R12_met.fits;1.53685;26459.5;4.05064;0.170667
20180608220034433_SVAKOV-R12_snap.fits;1.54981;26460.9;1.18579;0
20180608220206423_SVAKOV-R12_met.fits;1.36835;26510.7;12.2664;2.56
20180608220134508_SVAKOV-R12_snap.fits;1.44003;26544.4;1.27053;0
20180608220234583_SVAKOV-R12_snap.fits;1.68528;26487.3;1.65822;0
20180608220336535_SVAKOV-R12_met.fits;1.34595;26503.4;3.27604;0.170667
20180608220334657_SVAKOV-R12_snap.fits;1.55997;26541.5;1.43824;0
20180608220434732_SVAKOV-R12_snap.fits;1.70059;26474.1;1.47803;0
20180608220602455_SVAKOV-R12_met.fits;1.40725;26493.2;3.68064;0.341333
20180608220534807_SVAKOV-R12_snap.fits;1.79162;26491.7;1.14161;0
20180608220632492_SVAKOV-R12_met.fits;1.52754;26499;5.64611;0.341333
20180608220637612_SVAKOV-R12_met.fits;1.31336;26480;2.9541;0.341333
20180608220712087_SVAKOV-R12_met.fits;1.41678;26493.2;4.4984;0.170667
20180608220634881_SVAKOV-R12_snap.fits;1.29181;26450.7;1.75614;0
20180608220739905_SVAKOV-R12_met.fits;1.48855;26484.4;2.98815;0.170667
20180608220758849_SVAKOV-R12_met.fits;1.48801;26478.5;4.93761;0.341333
20180608220734956_SVAKOV-R12_snap.fits;1.4418;26538.6;1.27893;0
20180608220844759_SVAKOV-R12_met.fits;1.39539;26497.6;7.34057;0.341333
20180608220923329_SVAKOV-R12_met.fits;1.54842;26478.5;7.33846;2.56
20180608220835031_SVAKOV-R12_snap.fits;1.59615;26468.3;1.13116;0
20180608220947735_SVAKOV-R12_met.fits;1.30965;26497.6;4.10785;0.341333
20180608220935105_SVAKOV-R12_snap.fits;1.42518;26484.4;1.34682;0
20180608221035180_SVAKOV-R12_snap.fits;1.44866;26460.9;0.983425;0
20180608221132865_SVAKOV-R12_met.fits;1.43478;26500.5;3.33081;0.341333
20180608221135255_SVAKOV-R12_snap.fits;1.37306;26522.5;1.60243;0
20180608221247447_SVAKOV-R12_met.fits;1.46382;26522.5;3.08252;0.170667
20180608221252908_SVAKOV-R12_met.fits;1.64692;26509.3;3.49498;0.170667
20180608221306220_SVAKOV-R12_met.fits;1.71521;26493.2;11.4401;0.341333
20180608221312876_SVAKOV-R12_met.fits;1.57782;26497.6;3.44122;0.170667
20180608221235329_SVAKOV-R12_snap.fits;1.41478;26490.2;1.06286;0
20180608221352129_SVAKOV-R12_met.fits;1.57152;26512.2;3.50951;0.341333
20180608221407660_SVAKOV-R12_met.fits;1.35134;26484.4;9.3082;0.341333
20180608221335404_SVAKOV-R12_snap.fits;1.75268;26465.3;3.89399;0
20180608221433943_SVAKOV-R12_met.fits;1.29419;26465.3;3.89399;1.19467
20180608221445889_SVAKOV-R12_met.fits;1.319;26450.7;3.36524;1.024
20180608221435479_SVAKOV-R12_snap.fits;1.42797;26543;0.978179;0
20180608221535553_SVAKOV-R12_snap.fits;1.42096;26465.3;1.18829;0
20180608221710444_SVAKOV-R12_met.fits;1.4509;26481.4;3.47815;0.341333
20180608221635628_SVAKOV-R12_snap.fits;1.473;26453.6;1.42683;0
20180608221733313_SVAKOV-R12_met.fits;1.37207;26499;4.64835;0.170667
20180608221747479_SVAKOV-R12_met.fits;1.48241;26499;4.47495;0.341333
20180608221812908_SVAKOV-R12_met.fits;1.2115;26543;2.64844;0.170667
20180608221735703_SVAKOV-R12_snap.fits;1.48684;26509.3;1.60044;0
20180608221925612_SVAKOV-R12_met.fits;1.36467;26449.2;5.17444;0.170667
20180608221835777_SVAKOV-R12_snap.fits;1.46192;26499;1.53013;0
20180608222006060_SVAKOV-R12_met.fits;1.36829;26474.1;13.8182;0.341333
20180608222028417_SVAKOV-R12_met.fits;1.15301;26480;3.09822;0.341333
20180608221935852_SVAKOV-R12_snap.fits;1.50408;26462.4;1.08885;0
20180608222109036_SVAKOV-R12_met.fits;1.49821;26523.9;3.63561;0.170667
20180608222035927_SVAKOV-R12_snap.fits;1.42137;26532.7;1.12881;0
20180608222136001_SVAKOV-R12_snap.fits;1.44108;26541.5;1.55798;0
20180608222236076_SVAKOV-R12_snap.fits;1.4683;26497.6;1.40664;0
20180608222431788_SVAKOV-R12_met.fits;1.76157;26490.2;3.98893;0.170667
20180608222336151_SVAKOV-R12_snap.fits;1.67037;26452.1;1.64879;0
20180608222510359_SVAKOV-R12_met.fits;1.68993;26475.6;4.25142;0.170667
20180608222522135_SVAKOV-R12_met.fits;1.85267;26484.4;4.04079;0.170667
20180608222436225_SVAKOV-R12_snap.fits;1.62707;26453.6;1.46603;0
20180608222538177_SVAKOV-R12_met.fits;1.76294;26493.2;4.93909;0.170667
20180608222536300_SVAKOV-R12_snap.fits;1.68102;26455.1;1.61401;0
20180608222631255_SVAKOV-R12_met.fits;1.59535;26494.6;8.38661;2.048
20180608222636375_SVAKOV-R12_snap.fits;1.66365;26471.2;1.7364;0
20180608222738839_SVAKOV-R12_met.fits;1.75106;26481.4;3.87374;0.170667
20180608222736449_SVAKOV-R12_snap.fits;1.61353;26453.6;1.8418;0
20180608222931308_SVAKOV-R12_met.fits;1.96438;26488.8;4.11192;0.170667
20180608222836524_SVAKOV-R12_snap.fits;1.70204;26521;1.53039;0
20180608222951788_SVAKOV-R12_met.fits;1.62494;26506.3;4.1091;0.170667
20180608223030359_SVAKOV-R12_met.fits;1.6191;26493.2;3.61495;0.170667
20180608223032407_SVAKOV-R12_met.fits;1.63704;26493.2;4.98541;0.341333
20180608222936599_SVAKOV-R12_snap.fits;1.77002;26541.5;1.95698;0
20180608223036673_SVAKOV-R12_snap.fits;1.83681;26485.8;1.41645;0
20180608223219585_SVAKOV-R12_met.fits;1.90113;26503.4;5.66835;0.341333
20180608223136748_SVAKOV-R12_snap.fits;1.94285;26459.5;1.58857;0
20180608223239553_SVAKOV-R12_met.fits;1.78106;26521;3.75908;0.170667
20180608223243137_SVAKOV-R12_met.fits;2.05499;26450.7;7.31345;0.170667
20180608223236823_SVAKOV-R12_snap.fits;2.27959;26521;1.5899;0
20180608223336897_SVAKOV-R12_snap.fits;1.83262;26484.4;2.27507;0
20180608223436972_SVAKOV-R12_snap.fits;1.95154;26463.9;1.36662;0
20180608223537047_SVAKOV-R12_snap.fits;1.91281;26521;1.71058;0
20180608223640705_SVAKOV-R12_met.fits;1.87584;26449.2;7.90552;0.341333
20180608223705793_SVAKOV-R12_met.fits;1.80431;26480;5.07109;0.341333
20180608223637121_SVAKOV-R12_snap.fits;1.94227;26513.7;1.35374;0
20180608223753409_SVAKOV-R12_met.fits;1.66599;26494.6;7.56502;0.341333
20180608223737196_SVAKOV-R12_snap.fits;1.6099;26452.1;1.31492;0
20180608223926764_SVAKOV-R12_met.fits;1.61501;26477.1;3.89807;0.341333
20180608223837271_SVAKOV-R12_snap.fits;2.11691;26499;1.68874;0
20180608224007041_SVAKOV-R12_met.fits;2.03699;26449.2;17.1349;0.341333
20180608223937345_SVAKOV-R12_snap.fits;2.52264;26480;1.94596;0
20180608224039468_SVAKOV-R12_met.fits;2.2892;26480;37.8047;1.024
20180608224046977_SVAKOV-R12_met.fits;2.67494;26497.6;11.1268;0.512
20180608224109335_SVAKOV-R12_met.fits;2.59088;26491.7;51.6445;0.682667
20180608224128279_SVAKOV-R12_met.fits;2.28541;26502;8.65794;0.341333
20180608224131521_SVAKOV-R12_met.fits;2.43678;26493.2;24.4022;0.512
20180608224037420_SVAKOV-R12_snap.fits;2.64618;26456.5;1.94861;0
20180608224137495_SVAKOV-R12_snap.fits;2.08602;26541.5;1.53508;0
20180608224316481_SVAKOV-R12_met.fits;2.08541;26504.9;4.95106;0.170667
20180608224237569_SVAKOV-R12_snap.fits;2.13654;26493.2;2.20609;0
20180608224337644_SVAKOV-R12_snap.fits;2.42667;26471.2;1.89746;0
20180608224437719_SVAKOV-R12_snap.fits;1.91032;26545.9;1.38679;0
20180608224616023_SVAKOV-R12_met.fits;2.25808;26478.5;5.63605;0.682667
20180608224623191_SVAKOV-R12_met.fits;2.29407;26526.9;6.99138;0.341333
20180608224537793_SVAKOV-R12_snap.fits;1.95813;26519.5;2.36134;0
20180608224637868_SVAKOV-R12_snap.fits;2.50772;26525.4;2.2714;0
20180608224812076_SVAKOV-R12_met.fits;2.65131;26506.3;9.5527;0.341333
20180608224737943_SVAKOV-R12_snap.fits;1.93066;26463.9;2.56653;0
20180608224837847_SVAKOV-R12_met.fits;2.06783;26485.8;6.62729;0.170667
20180608224838017_SVAKOV-R12_snap.fits;2.47367;26477.1;2.0026;0
20180608224938092_SVAKOV-R12_snap.fits;2.32297;26521;2.72366;0
20180608225134145_SVAKOV-R12_met.fits;2.07272;26491.7;4.21648;0.170667
20180608225038167_SVAKOV-R12_snap.fits;2.01043;26532.7;1.62448;0
20180608225221761_SVAKOV-R12_met.fits;1.88614;26482.9;5.58529;0.170667
20180608225138241_SVAKOV-R12_snap.fits;2.53511;26538.6;1.76453;0
20180608225238316_SVAKOV-R12_snap.fits;2.25141;26541.5;2.28424;0
20180608225418839_SVAKOV-R12_met.fits;2.19689;26481.4;4.4344;0.170667
20180608225338391_SVAKOV-R12_snap.fits;2.19432;26538.6;2.19618;0
20180608225438465_SVAKOV-R12_snap.fits;2.45423;26532.7;1.62991;0
20180608225557825_SVAKOV-R12_met.fits;2.31214;26497.6;8.21096;0.170667
20180608225602263_SVAKOV-R12_met.fits;2.04356;26494.6;5.87162;0.170667
20180608225538540_SVAKOV-R12_snap.fits;2.26301;26531.2;2.12264;0
20180608225638615_SVAKOV-R12_snap.fits;2.13279;26531.2;1.89577;0
20180608225809751_SVAKOV-R12_met.fits;2.11053;26513.7;4.6823;0.341333
20180608225738689_SVAKOV-R12_snap.fits;2.50189;26510.7;2.25482;0
20180608225838764_SVAKOV-R12_met.fits;2.33351;26502;4.81596;0.170667
20180608225838764_SVAKOV-R12_snap.fits;1.98771;26456.5;1.78341;0
20180608225938839_SVAKOV-R12_snap.fits;2.33831;26544.4;2.23854;0
