# file name; noise; peak f.; mag.; duration
20180608110000855_SVAKOV-R12_met.fits;1.57123;26500.5;4.24941;0.170667
20180608110009388_SVAKOV-R12_met.fits;1.7428;26529.8;3.94617;0.170667
20180608110036012_SVAKOV-R12_met.fits;1.84152;26487.3;4.24567;0.853333
20180608110051713_SVAKOV-R12_met.fits;1.65806;26481.4;12.3548;0.341333
20180608110120556_SVAKOV-R12_met.fits;1.59742;26526.9;5.36541;5.632
20180608110128577_SVAKOV-R12_met.fits;1.69313;26507.8;3.55313;0.170667
20180608110045228_SVAKOV-R12_snap.fits;1.87146;26528.3;1.19802;0
20180608110145303_SVAKOV-R12_snap.fits;1.79745;26472.7;1.41922;0
20180608110245377_SVAKOV-R12_met.fits;1.4259;26490.2;4.13276;1.87733
20180608110331628_SVAKOV-R12_met.fits;1.86255;26528.3;11.5656;0.512
20180608110245377_SVAKOV-R12_snap.fits;1.6749;26463.9;1.69255;0
20180608110420780_SVAKOV-R12_met.fits;1.54249;26480;4.7551;0.341333
20180608110430679_SVAKOV-R12_met.fits;1.44024;26496.1;5.49404;0.341333
20180608110345452_SVAKOV-R12_snap.fits;1.32132;26535.6;1.16649;0
20180608110450647_SVAKOV-R12_met.fits;1.48871;26496.1;4.32646;0.170667
20180608110455084_SVAKOV-R12_met.fits;1.70471;26513.7;8.22287;0.341333
20180608110510615_SVAKOV-R12_met.fits;1.81798;26503.4;7.99606;0.341333
20180608110527681_SVAKOV-R12_met.fits;1.13116;26471.2;4.93091;0.170667
20180608110445527_SVAKOV-R12_snap.fits;1.47137;26503.4;1.0517;0
20180608110605228_SVAKOV-R12_met.fits;1.36365;26500.5;3.10112;0.170667
20180608110611543_SVAKOV-R12_met.fits;1.51799;26525.4;3.62006;0.341333
20180608110545601_SVAKOV-R12_snap.fits;1.60502;26496.1;1.53785;0
20180608110648407_SVAKOV-R12_met.fits;1.71105;26488.8;4.35173;0.170667
20180608110645676_SVAKOV-R12_snap.fits;1.68188;26526.9;1.45916;0
20180608110747116_SVAKOV-R12_met.fits;1.56371;26477.1;5.37727;0.170667
20180608110804012_SVAKOV-R12_met.fits;1.58354;26474.1;4.15513;0.853333
20180608110812033_SVAKOV-R12_met.fits;1.33314;26494.6;5.03525;1.87733
20180608110818689_SVAKOV-R12_met.fits;1.65155;26512.2;3.50212;0.512
20180608110745751_SVAKOV-R12_snap.fits;1.40058;26478.5;1.23789;0
20180608110901868_SVAKOV-R12_met.fits;1.54171;26487.3;5.34747;0.341333
20180608110908524_SVAKOV-R12_met.fits;1.86731;26506.3;7.58083;1.36533
20180608110845825_SVAKOV-R12_snap.fits;1.1603;26512.2;1.15967;0
20180608110956481_SVAKOV-R12_met.fits;1.55414;26518.1;12.0778;0.512
20180608110945900_SVAKOV-R12_snap.fits;1.76935;26523.9;1.32731;0
20180608111116695_SVAKOV-R12_met.fits;1.37885;26521;19.5722;0.853333
20180608111045975_SVAKOV-R12_snap.fits;1.52254;26475.6;1.49041;0
20180608111203287_SVAKOV-R12_met.fits;1.30669;26474.1;2.88173;0.170667
20180608111211137_SVAKOV-R12_met.fits;1.74688;26480;3.76566;0.170667
20180608111238103_SVAKOV-R12_met.fits;1.44941;26482.9;6.71607;0.341333
20180608111242540_SVAKOV-R12_met.fits;1.41285;26504.9;2.84478;0.170667
20180608111146049_SVAKOV-R12_snap.fits;1.59542;26456.5;1.50664;0
20180608111336983_SVAKOV-R12_met.fits;1.39511;26478.5;3.47725;0.512
20180608111246124_SVAKOV-R12_snap.fits;1.40683;26494.6;1.28957;0
20180608111434497_SVAKOV-R12_met.fits;1.64722;26507.8;3.53878;0.170667
20180608111438593_SVAKOV-R12_met.fits;1.77899;26484.4;15.9079;0.341333
20180608111346199_SVAKOV-R12_snap.fits;1.42558;26475.6;1.31651;0
20180608111517847_SVAKOV-R12_met.fits;1.62042;26490.2;4.13376;5.97333
20180608111446273_SVAKOV-R12_snap.fits;1.76125;26521;1.32994;0
20180608111626625_SVAKOV-R12_met.fits;1.66101;26491.7;3.84916;1.36533
20180608111546348_SVAKOV-R12_snap.fits;1.60013;26487.3;1.50102;0
20180608111643009_SVAKOV-R12_met.fits;1.3678;26504.9;2.74578;0.170667
20180608111651543_SVAKOV-R12_met.fits;1.41931;26506.3;10.6745;1.36533
20180608111703831_SVAKOV-R12_met.fits;1.37755;26496.1;4.18254;0.170667
20180608111707073_SVAKOV-R12_met.fits;1.51512;26507.8;4.1984;0.170667
20180608111713900_SVAKOV-R12_met.fits;1.42007;26507.8;3.81451;0.341333
20180608111646423_SVAKOV-R12_snap.fits;1.26189;26541.5;1.25282;0
20180608111748887_SVAKOV-R12_met.fits;1.22436;26521;2.52023;0.170667
20180608111812609_SVAKOV-R12_met.fits;1.56909;26490.2;5.06454;2.56
20180608111821313_SVAKOV-R12_met.fits;1.78259;26503.4;4.07718;0.341333
20180608111824727_SVAKOV-R12_met.fits;1.65979;26480;4.71723;0.341333
20180608111831553_SVAKOV-R12_met.fits;1.5386;26507.8;5.27712;0.341333
20180608111839575_SVAKOV-R12_met.fits;1.4735;26521;4.16905;0.512
20180608111746497_SVAKOV-R12_snap.fits;1.27366;26532.7;2.6861;0
20180608111845036_SVAKOV-R12_met.fits;1.27366;26532.7;2.6861;0.170667
20180608111917292_SVAKOV-R12_met.fits;1.66839;26510.7;6.11751;0.512
20180608111936065_SVAKOV-R12_met.fits;2.03469;26502;7.05547;0.512
20180608111846572_SVAKOV-R12_snap.fits;1.83665;26547.4;1.71771;0
20180608111943404_SVAKOV-R12_met.fits;1.74707;26497.6;4.3203;0.170667
20180608111952791_SVAKOV-R12_met.fits;1.65486;26497.6;4.12104;0.341333
20180608112007468_SVAKOV-R12_met.fits;1.64011;26482.9;3.5784;0.170667
20180608111946647_SVAKOV-R12_snap.fits;1.89215;26475.6;1.89666;0
20180608112107031_SVAKOV-R12_met.fits;3.16165;26519.5;10.727;0.853333
20180608112128705_SVAKOV-R12_met.fits;3.96137;26547.4;10.4617;6.31467
20180608112137068_SVAKOV-R12_met.fits;5.82987;26515.1;12.2613;0.170667
20180608112046721_SVAKOV-R12_snap.fits;6.95439;26493.2;5.55308;0
20180608112151404_SVAKOV-R12_met.fits;8.57856;26500.5;17.3635;0.170667
20180608112202668_SVAKOV-R12_met.fits;5.37897;26485.8;28.7597;0.341333
20180608112235265_SVAKOV-R12_met.fits;4.89906;26510.7;16.4197;0.341333
20180608112146796_SVAKOV-R12_snap.fits;8.49643;26504.9;4.42166;0
20180608112246871_SVAKOV-R12_snap.fits;2.49922;26521;2.49449;0
20180608112404012_SVAKOV-R12_met.fits;2.78345;26491.7;7.02619;0.170667
20180608112346945_SVAKOV-R12_snap.fits;2.80151;26460.9;2.27656;0
20180608112443948_SVAKOV-R12_met.fits;2.31137;26497.6;5.88841;0.341333
20180608112447020_SVAKOV-R12_snap.fits;2.45466;26459.5;2.26888;0
20180608112608428_SVAKOV-R12_met.fits;2.19386;26474.1;5.19819;0.341333
20180608112547095_SVAKOV-R12_snap.fits;2.44108;26506.3;1.79636;0
20180608112657409_SVAKOV-R12_met.fits;1.83063;26499;22.5042;0.512
20180608112716865_SVAKOV-R12_met.fits;2.36733;26499;14.5403;0.682667
20180608112647169_SVAKOV-R12_snap.fits;4.11452;26460.9;5.18731;0
20180608112757313_SVAKOV-R12_met.fits;4.58718;26509.3;9.84378;1.024
20180608112747244_SVAKOV-R12_snap.fits;3.60075;26462.4;1.48274;0
20180608112935276_SVAKOV-R12_met.fits;3.46778;26474.1;7.57353;0.170667
20180608112847319_SVAKOV-R12_snap.fits;4.49286;26474.1;3.82327;0
20180608112955756_SVAKOV-R12_met.fits;3.82385;26494.6;8.83409;0.341333
20180608112947393_SVAKOV-R12_snap.fits;5.48456;26474.1;5.97838;0
20180608113047468_SVAKOV-R12_snap.fits;11.2139;26526.9;5.93938;0
20180608113242668_SVAKOV-R12_met.fits;1.58935;26502;4.71743;0.170667
20180608113147543_SVAKOV-R12_snap.fits;1.9811;26526.9;1.65511;0
20180608113301441_SVAKOV-R12_met.fits;2.32033;26499;6.43107;0.170667
20180608113331479_SVAKOV-R12_met.fits;3.45064;26541.5;7.17722;0.853333
20180608113247617_SVAKOV-R12_snap.fits;1.6937;26491.7;3.14201;0
20180608113344620_SVAKOV-R12_met.fits;1.76461;26509.3;5.74563;0.341333
20180608113424897_SVAKOV-R12_met.fits;1.68083;26509.3;3.41544;0.170667
20180608113429335_SVAKOV-R12_met.fits;1.31539;26521;10.6842;0.341333
20180608113432065_SVAKOV-R12_met.fits;1.77137;26491.7;3.7792;0.341333
20180608113347692_SVAKOV-R12_snap.fits;2.15963;26490.2;1.48721;0
20180608113512001_SVAKOV-R12_met.fits;1.75954;26503.4;4.86301;0.170667
20180608113447767_SVAKOV-R12_snap.fits;1.73484;26513.7;1.60646;0
20180608113544769_SVAKOV-R12_met.fits;2.05428;26499;7.63756;0.682667
20180608113556716_SVAKOV-R12_met.fits;1.48972;26496.1;14.3275;0.341333
20180608113624535_SVAKOV-R12_met.fits;2.13022;26500.5;11.6527;0.341333
20180608113547841_SVAKOV-R12_snap.fits;1.9919;26485.8;1.75221;0
20180608113701569_SVAKOV-R12_met.fits;1.51495;26488.8;3.16956;0.512
20180608113731948_SVAKOV-R12_met.fits;1.99812;26493.2;4.29841;0.853333
20180608113647916_SVAKOV-R12_snap.fits;1.42934;26509.3;1.79111;0
20180608113755671_SVAKOV-R12_met.fits;1.91165;26516.6;4.00858;0.170667
20180608113808983_SVAKOV-R12_met.fits;2.03018;26478.5;5.1602;0.512
20180608113747991_SVAKOV-R12_snap.fits;1.44973;26509.3;1.3244;0
20180608113848065_SVAKOV-R12_snap.fits;1.73165;26504.9;1.82963;0
20180608113945751_SVAKOV-R12_met.fits;2.28252;26487.3;12.3507;0.341333
20180608114024492_SVAKOV-R12_met.fits;2.12502;26499;4.75702;1.36533
20180608113948140_SVAKOV-R12_snap.fits;1.70259;26519.5;2.08119;0
20180608114049068_SVAKOV-R12_met.fits;1.90821;26500.5;3.90577;0.341333
20180608114100161_SVAKOV-R12_met.fits;1.64245;26488.8;3.63263;0.512
20180608114116545_SVAKOV-R12_met.fits;1.70605;26512.2;3.88508;1.87733
20180608114048215_SVAKOV-R12_snap.fits;1.78601;26521;2.05958;0
20180608114205697_SVAKOV-R12_met.fits;1.56476;26510.7;4.27378;0.170667
20180608114210817_SVAKOV-R12_met.fits;1.6061;26522.5;3.32219;0.170667
20180608114241537_SVAKOV-R12_met.fits;2.00407;26504.9;4.5254;0.170667
20180608114244097_SVAKOV-R12_met.fits;1.62756;26500.5;3.73836;0.170667
20180608114148289_SVAKOV-R12_snap.fits;2.06233;26513.7;1.57229;0
20180608114316353_SVAKOV-R12_met.fits;1.36871;26488.8;4.30971;0.512
20180608114336492_SVAKOV-R12_met.fits;1.64854;26485.8;3.32822;0.341333
20180608114248364_SVAKOV-R12_snap.fits;1.61528;26472.7;1.29916;0
20180608114417793_SVAKOV-R12_met.fits;1.50876;26496.1;3.04582;0.170667
20180608114438615_SVAKOV-R12_met.fits;1.83132;26515.1;4.24958;0.170667
20180608114348439_SVAKOV-R12_snap.fits;2.10254;26471.2;1.66332;0
20180608114525548_SVAKOV-R12_met.fits;1.73796;26522.5;5.30406;0.170667
20180608114528620_SVAKOV-R12_met.fits;2.10737;26477.1;4.97663;0.682667
20180608114542103_SVAKOV-R12_met.fits;1.96677;26510.7;5.316;0.341333
20180608114448513_SVAKOV-R12_snap.fits;1.63784;26474.1;1.24073;0
20180608114555415_SVAKOV-R12_met.fits;1.36775;26503.4;4.64292;1.024
20180608114603948_SVAKOV-R12_met.fits;1.62145;26469.7;3.4264;1.536
20180608114609409_SVAKOV-R12_met.fits;2.0519;26494.6;6.41312;0.341333
20180608114639788_SVAKOV-R12_met.fits;1.72478;26490.2;7.30491;0.341333
20180608114548588_SVAKOV-R12_snap.fits;1.7843;26496.1;2.37768;0
20180608114646615_SVAKOV-R12_met.fits;1.69424;26503.4;3.92085;0.170667
20180608114648663_SVAKOV-R12_met.fits;1.68796;26510.7;4.9993;0.170667
20180608114716993_SVAKOV-R12_met.fits;1.71997;26499;4.58953;0.512
20180608114734401_SVAKOV-R12_met.fits;1.66375;26471.2;3.46241;0.170667
20180608114648663_SVAKOV-R12_snap.fits;1.60658;26452.1;1.40608;0
20180608114801367_SVAKOV-R12_met.fits;1.64039;26496.1;8.21551;0.512
20180608114748737_SVAKOV-R12_snap.fits;1.32495;26518.1;1.34259;0
20180608114913559_SVAKOV-R12_met.fits;1.64025;26493.2;4.00163;0.170667
20180608114916119_SVAKOV-R12_met.fits;1.45614;26491.7;4.06164;1.70667
20180608114848812_SVAKOV-R12_snap.fits;1.44053;26490.2;2.67238;0
20180608114947351_SVAKOV-R12_met.fits;1.27271;26491.7;2.67238;0.170667
20180608114948887_SVAKOV-R12_snap.fits;1.70911;26547.4;1.40127;0
20180608115048961_SVAKOV-R12_snap.fits;1.64548;26529.8;1.26187;0
20180608115145623_SVAKOV-R12_met.fits;2.43121;26503.4;7.99834;0.341333
20180608115210881_SVAKOV-R12_met.fits;1.6853;26503.4;6.44997;0.341333
20180608115149036_SVAKOV-R12_snap.fits;1.52589;26450.7;1.78189;0
20180608115249623_SVAKOV-R12_met.fits;1.79029;26491.7;8.11893;0.682667
20180608115256620_SVAKOV-R12_met.fits;1.63031;26513.7;4.89051;0.170667
20180608115307543_SVAKOV-R12_met.fits;1.55203;26496.1;3.73211;0.341333
20180608115321879_SVAKOV-R12_met.fits;1.61208;26513.7;20.9115;1.536
20180608115249111_SVAKOV-R12_snap.fits;1.50883;26522.5;1.78291;0
20180608115439020_SVAKOV-R12_met.fits;1.76595;26497.6;4.20496;1.536
20180608115349185_SVAKOV-R12_snap.fits;1.52015;26488.8;1.65644;0
20180608115453015_SVAKOV-R12_met.fits;1.81406;26499;4.25126;0.170667
20180608115544215_SVAKOV-R12_met.fits;1.71192;26496.1;6.94348;0.341333
20180608115449260_SVAKOV-R12_snap.fits;1.7874;26534.2;2.18011;0
20180608115627564_SVAKOV-R12_met.fits;1.97151;26474.1;6.27091;0.170667
20180608115549335_SVAKOV-R12_snap.fits;1.7911;26499;1.32161;0
20180608115720983_SVAKOV-R12_met.fits;1.71425;26488.8;3.46757;0.170667
20180608115649409_SVAKOV-R12_snap.fits;1.71457;26452.1;1.60879;0
20180608115820033_SVAKOV-R12_met.fits;4.51897;26490.2;12.036;0.853333
20180608115836929_SVAKOV-R12_met.fits;2.24919;26488.8;4.7904;1.536
20180608115749484_SVAKOV-R12_snap.fits;1.74602;26452.1;2.08624;0
20180608115858604_SVAKOV-R12_met.fits;1.78617;26488.8;3.7597;0.170667
20180608115909527_SVAKOV-R12_met.fits;1.84804;26499;3.96042;0.170667
20180608115849559_SVAKOV-R12_snap.fits;2.39467;26490.2;3.55034;0
20180608115947927_SVAKOV-R12_met.fits;2.26271;26504.9;4.7556;0.170667
20180608115951340_SVAKOV-R12_met.fits;2.68464;26494.6;6.80543;2.90133
20180608115949633_SVAKOV-R12_snap.fits;1.95213;26490.2;1.62107;0
