# file name; noise; peak f.; mag.; duration
20180608200006871_SVAKOV-R12_met.fits;1.67499;26506.3;5.55431;0.341333
20180608200030593_SVAKOV-R12_met.fits;1.4625;26462.4;3.67544;1.19467
20180608200025473_SVAKOV-R12_snap.fits;1.65356;26503.4;1.12671;0
20180608200138007_SVAKOV-R12_met.fits;1.65047;26497.6;4.10027;0.170667
20180608200151489_SVAKOV-R12_met.fits;1.82243;26471.2;3.81426;0.341333
20180608200125548_SVAKOV-R12_snap.fits;1.70267;26494.6;1.3623;0
20180608200300439_SVAKOV-R12_met.fits;1.33933;26516.6;2.99502;0.170667
20180608200225623_SVAKOV-R12_snap.fits;1.3166;26516.6;1.21431;0
20180608200330476_SVAKOV-R12_met.fits;1.39431;26504.9;3.34723;0.170667
20180608200344471_SVAKOV-R12_met.fits;1.58763;26518.1;3.54828;0.170667
20180608200325697_SVAKOV-R12_snap.fits;1.83959;26468.3;1.57133;0
20180608200424919_SVAKOV-R12_met.fits;1.46343;26491.7;3.1217;0.170667
20180608200440791_SVAKOV-R12_met.fits;1.58639;26496.1;3.18509;0.170667
20180608200452396_SVAKOV-R12_met.fits;1.41605;26494.6;3.25865;0.170667
20180608200425772_SVAKOV-R12_snap.fits;1.48978;26462.4;1.26239;0
20180608200525847_SVAKOV-R12_snap.fits;1.32278;26500.5;1.76624;0
20180608200625921_SVAKOV-R12_snap.fits;1.41501;26462.4;1.35456;0
20180608200810199_SVAKOV-R12_met.fits;1.66378;26504.9;4.274;0.170667
20180608200820268_SVAKOV-R12_met.fits;1.38881;26449.2;3.04398;0.170667
20180608200725996_SVAKOV-R12_snap.fits;1.36903;26521;1.17945;0
20180608200826071_SVAKOV-R12_snap.fits;1.23842;26545.9;1.34721;0
20180608200942529_SVAKOV-R12_met.fits;1.93548;26484.4;5.94802;0.341333
20180608201020759_SVAKOV-R12_met.fits;1.61831;26532.7;3.49633;0.512
20180608200926145_SVAKOV-R12_snap.fits;1.83522;26482.9;1.1234;0
20180608201026220_SVAKOV-R12_snap.fits;1.84837;26475.6;1.39046;0
20180608201126295_SVAKOV-R12_snap.fits;1.70317;26481.4;1.60824;0
20180608201228588_SVAKOV-R12_met.fits;1.49256;26503.4;6.04885;0.170667
20180608201247361_SVAKOV-R12_met.fits;1.82362;26487.3;6.11328;0.341333
20180608201307500_SVAKOV-R12_met.fits;1.60375;26531.2;4.94702;0.170667
20180608201226369_SVAKOV-R12_snap.fits;1.55158;26502;1.58285;0
20180608201346412_SVAKOV-R12_met.fits;1.51743;26500.5;6.97566;0.341333
20180608201326444_SVAKOV-R12_snap.fits;1.39613;26502;1.26773;0
20180608201426519_SVAKOV-R12_snap.fits;1.57102;26480;1.55542;0
20180608201554583_SVAKOV-R12_met.fits;1.47894;26516.6;4.20115;0.170667
20180608201526593_SVAKOV-R12_snap.fits;1.62274;26509.3;1.3324;0
20180608201626156_SVAKOV-R12_met.fits;1.35383;26528.3;14.0342;0.341333
20180608201646124_SVAKOV-R12_met.fits;1.78698;26528.3;3.7578;0.341333
20180608201626668_SVAKOV-R12_snap.fits;1.6979;26538.6;1.26367;0
20180608201726743_SVAKOV-R12_snap.fits;1.68239;26484.4;3.73904;0
20180608201825111_SVAKOV-R12_met.fits;1.68239;26484.4;3.73904;0.170667
20180608201826817_SVAKOV-R12_snap.fits;1.61304;26488.8;1.29703;0
20180608201943447_SVAKOV-R12_met.fits;1.8127;26499;3.83043;0.170667
20180608201926892_SVAKOV-R12_snap.fits;1.66368;26480;1.66309;0
20180608202026967_SVAKOV-R12_snap.fits;1.41401;26537.1;1.55347;0
20180608202157079_SVAKOV-R12_met.fits;1.69182;26507.8;4.1454;0.170667
20180608202127041_SVAKOV-R12_snap.fits;1.74412;26547.4;1.65542;0
20180608202304492_SVAKOV-R12_met.fits;1.60787;26468.3;7.13114;0.341333
20180608202227116_SVAKOV-R12_snap.fits;1.75621;26465.3;2.04033;0
20180608202411052_SVAKOV-R12_met.fits;1.5476;26496.1;3.94925;0.170667
20180608202327191_SVAKOV-R12_snap.fits;1.43294;26543;1.77903;0
20180608202450135_SVAKOV-R12_met.fits;1.6641;26468.3;14.2347;0.512
20180608202505665_SVAKOV-R12_met.fits;1.53677;26515.1;3.76727;0.341333
20180608202513345_SVAKOV-R12_met.fits;1.60558;26515.1;7.404;0.341333
20180608202427265_SVAKOV-R12_snap.fits;1.75303;26459.5;1.06948;0
20180608202607447_SVAKOV-R12_met.fits;1.75767;26477.1;16.6219;0.512
20180608202527340_SVAKOV-R12_snap.fits;1.40291;26449.2;1.26805;0
20180608202630657_SVAKOV-R12_met.fits;1.48116;26499;5.25188;0.682667
20180608202627415_SVAKOV-R12_snap.fits;1.78568;26506.3;2.08366;0
20180608202745751_SVAKOV-R12_met.fits;1.63826;26472.7;4.85776;0.170667
20180608202816129_SVAKOV-R12_met.fits;1.66663;26468.3;4.02745;0.170667
20180608202727489_SVAKOV-R12_snap.fits;1.66963;26512.2;1.31763;0
20180608202827564_SVAKOV-R12_snap.fits;1.86916;26485.8;1.50585;0
20180608202927639_SVAKOV-R12_met.fits;1.53185;26488.8;3.38524;0.341333
20180608202934977_SVAKOV-R12_met.fits;1.52602;26482.9;3.4444;0.341333
20180608203008769_SVAKOV-R12_met.fits;1.76588;26472.7;3.95652;0.170667
20180608202927639_SVAKOV-R12_snap.fits;1.6507;26468.3;1.36937;0
20180608203027713_SVAKOV-R12_snap.fits;1.69912;26510.7;1.23165;0
20180608203127788_SVAKOV-R12_snap.fits;1.81803;26456.5;1.67026;0
20180608203245441_SVAKOV-R12_met.fits;1.51091;26484.4;3.44038;0.682667
20180608203227863_SVAKOV-R12_snap.fits;1.42748;26485.8;1.42019;0
20180608203327084_SVAKOV-R12_met.fits;1.60626;26496.1;3.4652;0.170667
20180608203418625_SVAKOV-R12_met.fits;1.40696;26491.7;3.73209;0.170667
20180608203327937_SVAKOV-R12_snap.fits;1.54617;26466.8;1.21319;0
20180608203432961_SVAKOV-R12_met.fits;1.96763;26502;8.29513;0.512
20180608203459927_SVAKOV-R12_met.fits;1.47094;26510.7;6.97194;0.341333
20180608203520407_SVAKOV-R12_met.fits;1.67814;26509.3;6.0905;0.512
20180608203428012_SVAKOV-R12_snap.fits;1.50843;26529.8;1.83054;0
20180608203546689_SVAKOV-R12_met.fits;1.69539;26468.3;5.18235;0.512
20180608203528087_SVAKOV-R12_snap.fits;1.7367;26499;1.41829;0
20180608203655809_SVAKOV-R12_met.fits;1.42409;26526.9;3.13241;0.170667
20180608203628161_SVAKOV-R12_snap.fits;1.63104;26500.5;1.08485;0
20180608203735233_SVAKOV-R12_met.fits;1.59759;26522.5;3.71498;0.170667
20180608203823191_SVAKOV-R12_met.fits;1.4358;26488.8;2.97955;0.170667
20180608203728236_SVAKOV-R12_snap.fits;1.79813;26543;1.50017;0
20180608203828311_SVAKOV-R12_snap.fits;1.65213;26488.8;1.2717;0
20180608203946647_SVAKOV-R12_met.fits;1.48;26487.3;3.21343;0.341333
20180608204023852_SVAKOV-R12_met.fits;1.46405;26538.6;3.40511;0.170667
20180608203928385_SVAKOV-R12_snap.fits;1.46771;26532.7;1.83597;0
20180608204028460_SVAKOV-R12_snap.fits;1.56418;26504.9;1.34778;0
20180608204148673_SVAKOV-R12_met.fits;1.17875;26521;2.39567;0.170667
20180608204209324_SVAKOV-R12_met.fits;1.55444;26504.9;5.48213;0.341333
20180608204128535_SVAKOV-R12_snap.fits;1.57166;26449.2;1.35417;0
20180608204228609_SVAKOV-R12_snap.fits;1.53866;26469.7;1.08396;0
20180608204413057_SVAKOV-R12_met.fits;1.85622;26466.8;8.12742;0.341333
20180608204328684_SVAKOV-R12_snap.fits;1.43611;26472.7;1.42099;0
20180608204443265_SVAKOV-R12_met.fits;1.29397;26478.5;5.4151;0.170667
20180608204508353_SVAKOV-R12_met.fits;1.71733;26469.7;4.936;0.341333
20180608204512620_SVAKOV-R12_met.fits;1.4455;26506.3;3.23095;0.512
20180608204428759_SVAKOV-R12_snap.fits;1.22431;26449.2;1.08502;0
20180608204559041_SVAKOV-R12_met.fits;1.69774;26478.5;5.60218;0.682667
20180608204528833_SVAKOV-R12_snap.fits;1.67468;26545.9;1.36382;0
20180608204630785_SVAKOV-R12_met.fits;1.6861;26504.9;3.44886;0.170667
20180608204704748_SVAKOV-R12_met.fits;1.55182;26482.9;3.26297;2.56
20180608204722497_SVAKOV-R12_met.fits;1.25254;26468.3;5.45477;0.341333
20180608204628908_SVAKOV-R12_snap.fits;1.42796;26513.7;1.49938;0
20180608204807553_SVAKOV-R12_met.fits;1.55332;26490.2;4.72873;0.170667
20180608204824108_SVAKOV-R12_met.fits;1.34557;26496.1;5.85926;0.170667
20180608204728983_SVAKOV-R12_snap.fits;1.55241;26478.5;1.32547;0
20180608204915479_SVAKOV-R12_met.fits;1.4085;26481.4;2.88996;0.170667
20180608204829057_SVAKOV-R12_snap.fits;1.60671;26469.7;1.41254;0
20180608205008556_SVAKOV-R12_met.fits;1.53092;26480;3.71261;0.170667
20180608204929132_SVAKOV-R12_snap.fits;1.32273;26460.9;1.22169;0
20180608205106583_SVAKOV-R12_met.fits;1.42874;26494.6;3.46595;0.170667
20180608205120748_SVAKOV-R12_met.fits;1.51676;26487.3;9.58685;0.341333
20180608205029207_SVAKOV-R12_snap.fits;1.43632;26460.9;1.1019;0
20180608205157783_SVAKOV-R12_met.fits;1.41346;26452.1;4.68005;0.170667
20180608205129281_SVAKOV-R12_snap.fits;1.4878;26521;1.23418;0
20180608205323628_SVAKOV-R12_met.fits;1.62017;26463.9;4.5553;0.341333
20180608205229356_SVAKOV-R12_snap.fits;1.49873;26463.9;1.38789;0
20180608205328065_SVAKOV-R12_met.fits;1.5071;26462.4;3.12667;0.170667
20180608205408513_SVAKOV-R12_met.fits;1.28073;26455.1;3.6873;0.341333
20180608205421825_SVAKOV-R12_met.fits;1.48516;26503.4;5.9934;0.853333
20180608205329431_SVAKOV-R12_snap.fits;1.47972;26503.4;1.07104;0
20180608205433431_SVAKOV-R12_met.fits;1.79407;26466.8;5.32173;0.170667
20180608205429505_SVAKOV-R12_snap.fits;1.33074;26462.4;1.33206;0
20180608205607127_SVAKOV-R12_met.fits;1.25164;26500.5;3.77774;0.170667
20180608205529580_SVAKOV-R12_snap.fits;1.71205;26525.4;2.42982;0
20180608205628289_SVAKOV-R12_met.fits;1.65716;26523.9;5.20469;0.853333
20180608205644503_SVAKOV-R12_met.fits;1.26059;26526.9;3.19189;0.170667
20180608205701569_SVAKOV-R12_met.fits;1.37657;26509.3;4.47341;0.512
20180608205721708_SVAKOV-R12_met.fits;1.15088;26450.7;5.91685;0.341333
20180608205629655_SVAKOV-R12_snap.fits;1.28661;26532.7;1.47358;0
20180608205801132_SVAKOV-R12_met.fits;1.32924;26482.9;4.97716;0.512
20180608205729729_SVAKOV-R12_snap.fits;1.49095;26503.4;1.13902;0
20180608205845676_SVAKOV-R12_met.fits;1.20681;26482.9;3.15172;0.170667
20180608205910081_SVAKOV-R12_met.fits;1.30913;26485.8;5.90947;0.341333
20180608205914007_SVAKOV-R12_met.fits;1.38996;26507.8;7.76133;0.170667
20180608205829804_SVAKOV-R12_snap.fits;1.14634;26487.3;1.3739;0
20180608205938071_SVAKOV-R12_met.fits;1.29624;26510.7;3.97564;0.170667
20180608205929879_SVAKOV-R12_snap.fits;1.34421;26507.8;1.12314;0
