# file name; noise; peak f.; mag.; duration
20180608230014167_SVAKOV-R12_met.fits;2.15355;26504.9;10.0228;0.341333
20180608230118679_SVAKOV-R12_met.fits;2.22643;26485.8;8.59727;0.170667
20180608230038913_SVAKOV-R12_snap.fits;2.28587;26504.9;2.13541;0
20180608230138988_SVAKOV-R12_snap.fits;2.56065;26503.4;2.39761;0
20180608230239063_SVAKOV-R12_snap.fits;2.1892;26456.5;1.86441;0
20180608230417196_SVAKOV-R12_met.fits;2.20804;26496.1;5.46497;0.170667
20180608230431020_SVAKOV-R12_met.fits;2.23201;26496.1;6.19577;0.341333
20180608230339137_SVAKOV-R12_snap.fits;1.97031;26462.4;2.03752;0
20180608230513857_SVAKOV-R12_met.fits;2.26117;26488.8;6.77275;0.341333
20180608230534167_SVAKOV-R12_met.fits;2.22259;26504.9;4.82471;0.170667
20180608230439212_SVAKOV-R12_snap.fits;1.96715;26513.7;1.92363;0
20180608230545260_SVAKOV-R12_met.fits;2.559;26490.2;7.8842;0.170667
20180608230603009_SVAKOV-R12_met.fits;2.14767;26504.9;4.8546;0.170667
20180608230539287_SVAKOV-R12_snap.fits;2.10964;26543;2.59085;0
20180608230657793_SVAKOV-R12_met.fits;2.36788;26500.5;6.39465;0.341333
20180608230720321_SVAKOV-R12_met.fits;2.27567;26465.3;8.29395;0.341333
20180608230639361_SVAKOV-R12_snap.fits;2.14062;26480;1.80293;0
20180608230739436_SVAKOV-R12_snap.fits;2.35297;26544.4;1.67353;0
20180608230854529_SVAKOV-R12_met.fits;2.09538;26494.6;4.71651;0.853333
20180608230909719_SVAKOV-R12_met.fits;2.26707;26500.5;14.5768;0.512
20180608230839511_SVAKOV-R12_snap.fits;2.27669;26531.2;1.93083;0
20180608230955799_SVAKOV-R12_met.fits;2.42524;26500.5;8.26576;0.341333
20180608230939585_SVAKOV-R12_snap.fits;2.18498;26471.2;2.00587;0
20180608231054849_SVAKOV-R12_met.fits;2.38982;26503.4;6.73001;0.341333
20180608231039660_SVAKOV-R12_snap.fits;2.4639;26525.4;2.26341;0
20180608231139735_SVAKOV-R12_snap.fits;2.78359;26509.3;1.8508;0
20180608231239809_SVAKOV-R12_snap.fits;2.11793;26496.1;1.66233;0
20180608231339884_SVAKOV-R12_snap.fits;2.12412;26510.7;2.21703;0
20180608231446444_SVAKOV-R12_met.fits;1.98864;26488.8;4.1332;0.170667
20180608231439959_SVAKOV-R12_snap.fits;1.99089;26453.6;1.54399;0
20180608231552492_SVAKOV-R12_met.fits;2.16362;26526.9;4.63995;0.341333
20180608231540033_SVAKOV-R12_snap.fits;2.1533;26462.4;1.87146;0
20180608231640108_SVAKOV-R12_snap.fits;2.41206;26515.1;2.01752;0
20180608231740183_SVAKOV-R12_snap.fits;2.28558;26507.8;1.59332;0
20180608231840257_SVAKOV-R12_snap.fits;2.17734;26488.8;2.51011;0
20180608231953815_SVAKOV-R12_met.fits;2.05522;26474.1;14.4442;0.512
20180608232020951_SVAKOV-R12_met.fits;2.28366;26497.6;5.18027;0.170667
20180608231940332_SVAKOV-R12_snap.fits;1.94583;26537.1;1.95419;0
20180608232052695_SVAKOV-R12_met.fits;2.09758;26503.4;8.05513;0.341333
20180608232040407_SVAKOV-R12_snap.fits;1.90492;26460.9;1.46892;0
20180608232140481_SVAKOV-R12_snap.fits;2.4797;26477.1;1.90163;0
20180608232240556_SVAKOV-R12_snap.fits;2.68057;26450.7;2.2349;0
20180608232340631_SVAKOV-R12_snap.fits;2.16409;26481.4;1.86136;0
20180608232521665_SVAKOV-R12_met.fits;2.06308;26507.8;6.0437;0.170667
20180608232440705_SVAKOV-R12_snap.fits;2.05266;26519.5;2.25663;0
20180608232542828_SVAKOV-R12_met.fits;2.43804;26477.1;5.78975;0.512
20180608232626860_SVAKOV-R12_met.fits;2.23306;26499;9.90675;0.341333
20180608232540780_SVAKOV-R12_snap.fits;2.19513;26525.4;2.60233;0
20180608232717719_SVAKOV-R12_met.fits;2.29392;26500.5;23.612;2.048
20180608232640855_SVAKOV-R12_snap.fits;2.40618;26547.4;1.9689;0
20180608232815063_SVAKOV-R12_met.fits;2.06058;26531.2;8.09993;0.170667
20180608232837079_SVAKOV-R12_met.fits;2.34339;26503.4;4.827;0.170667
20180608232740929_SVAKOV-R12_snap.fits;2.27801;26484.4;1.67075;0
20180608232912407_SVAKOV-R12_met.fits;2.04752;26465.3;9.37066;0.170667
20180608232841004_SVAKOV-R12_snap.fits;2.1239;26482.9;2.62628;0
20180608232941079_SVAKOV-R12_snap.fits;2.0935;26521;1.96612;0
20180608233136620_SVAKOV-R12_met.fits;2.65451;26499;9.71231;0.341333
20180608233041153_SVAKOV-R12_snap.fits;2.11383;26456.5;2.33055;0
20180608233207511_SVAKOV-R12_met.fits;2.29265;26487.3;8.62325;0.512
20180608233141228_SVAKOV-R12_snap.fits;1.94944;26507.8;1.91739;0
20180608233245399_SVAKOV-R12_met.fits;1.70863;26494.6;12.0187;0.341333
20180608233315777_SVAKOV-R12_met.fits;1.85085;26494.6;3.70841;0.170667
20180608233241303_SVAKOV-R12_snap.fits;1.96366;26496.1;1.8279;0
20180608233341377_SVAKOV-R12_snap.fits;1.90472;26538.6;2.0799;0
20180608233440257_SVAKOV-R12_met.fits;2.31863;26513.7;6.52871;0.170667
20180608233441452_SVAKOV-R12_snap.fits;2.15836;26485.8;1.71106;0
20180608233603031_SVAKOV-R12_met.fits;1.78106;26519.5;4.13095;0.170667
20180608233541527_SVAKOV-R12_snap.fits;2.13432;26485.8;1.90784;0
20180608233707372_SVAKOV-R12_met.fits;2.12254;26502;11.3924;0.341333
20180608233641601_SVAKOV-R12_snap.fits;2.53461;26537.1;1.65609;0
20180608233836801_SVAKOV-R12_met.fits;2.16826;26509.3;4.46966;0.170667
20180608233741676_SVAKOV-R12_snap.fits;2.19146;26502;2.82361;0
20180608233903425_SVAKOV-R12_met.fits;2.65991;26523.9;12.8924;0.341333
20180608233841751_SVAKOV-R12_snap.fits;2.39794;26502;2.00722;0
20180608233941825_SVAKOV-R12_snap.fits;2.31993;26487.3;1.49599;0
20180608234123372_SVAKOV-R12_met.fits;1.97114;26497.6;7.20642;0.170667
20180608234041900_SVAKOV-R12_snap.fits;2.289;26459.5;2.33214;0
20180608234142828_SVAKOV-R12_met.fits;1.94193;26521;4.31141;0.170667
20180608234208257_SVAKOV-R12_met.fits;2.00822;26497.6;6.02809;0.170667
20180608234141975_SVAKOV-R12_snap.fits;2.30099;26515.1;2.10608;0
20180608234301335_SVAKOV-R12_met.fits;2.11063;26490.2;7.5749;0.170667
20180608234338199_SVAKOV-R12_met.fits;2.01318;26504.9;11.7916;0.341333
20180608234242049_SVAKOV-R12_snap.fits;2.2456;26487.3;2.14816;0
20180608234344343_SVAKOV-R12_met.fits;2.63761;26532.7;7.84629;0.170667
20180608234342124_SVAKOV-R12_snap.fits;2.03165;26525.4;1.50845;0
20180608234514455_SVAKOV-R12_met.fits;1.96842;26502;4.46618;0.170667
20180608234528961_SVAKOV-R12_met.fits;2.66857;26504.9;11.0255;0.341333
20180608234538007_SVAKOV-R12_met.fits;1.98709;26504.9;5.24073;0.170667
20180608234442199_SVAKOV-R12_snap.fits;2.30675;26453.6;1.74715;0
20180608234542273_SVAKOV-R12_snap.fits;2.17792;26465.3;2.14618;0
20180608234730647_SVAKOV-R12_met.fits;1.98112;26512.2;9.46447;0.682667
20180608234642348_SVAKOV-R12_snap.fits;2.87478;26459.5;1.91543;0
20180608234818092_SVAKOV-R12_met.fits;2.21998;26518.1;6.30671;0.341333
20180608234824065_SVAKOV-R12_met.fits;1.96427;26529.8;6.64271;0.512
20180608234742423_SVAKOV-R12_snap.fits;2.3863;26547.4;1.71857;0
20180608234842497_SVAKOV-R12_snap.fits;1.93069;26462.4;1.71207;0
20180608234955201_SVAKOV-R12_met.fits;1.99451;26500.5;13.1498;0.512
20180608235029847_SVAKOV-R12_met.fits;2.66394;26540;5.62346;0.170667
20180608234942572_SVAKOV-R12_snap.fits;1.98061;26466.8;1.68907;0
20180608235054593_SVAKOV-R12_met.fits;2.09712;26507.8;7.9949;0.341333
20180608235042647_SVAKOV-R12_snap.fits;1.76192;26547.4;1.5405;0
20180608235231191_SVAKOV-R12_met.fits;1.95072;26502;7.80183;0.341333
20180608235142721_SVAKOV-R12_snap.fits;2.19639;26478.5;1.80582;0
20180608235242796_SVAKOV-R12_snap.fits;1.89801;26507.8;4.08128;0
20180608235341335_SVAKOV-R12_met.fits;1.86682;26507.8;4.08128;0.170667
20180608235342871_SVAKOV-R12_snap.fits;1.77912;26531.2;1.65561;0
20180608235442945_SVAKOV-R12_snap.fits;2.07197;26512.2;1.39808;0
20180608235558209_SVAKOV-R12_met.fits;1.57601;26513.7;4.37445;0.512
20180608235543020_SVAKOV-R12_snap.fits;1.80602;26487.3;1.47332;0
20180608235643948_SVAKOV-R12_met.fits;1.7241;26500.5;6.12002;0.512
20180608235718593_SVAKOV-R12_met.fits;1.76575;26506.3;4.02133;0.170667
20180608235643095_SVAKOV-R12_snap.fits;1.50929;26494.6;1.0991;0
20180608235750679_SVAKOV-R12_met.fits;1.50687;26488.8;3.82702;0.170667
20180608235757505_SVAKOV-R12_met.fits;1.50068;26480;4.37062;0.341333
20180608235836929_SVAKOV-R12_met.fits;1.93287;26499;6.86791;0.170667
20180608235743169_SVAKOV-R12_snap.fits;1.62316;26525.4;1.49886;0
20180608235924204_SVAKOV-R12_met.fits;2.06321;26449.2;4.52647;0.170667
20180608235843244_SVAKOV-R12_snap.fits;2.12096;26497.6;1.9995;0
20180608235943319_SVAKOV-R12_snap.fits;1.56117;26490.2;1.83901;0
