#timestamp,LO_Frequency,Hit,StdDev 
1528488015.4,286047002.6,Y
1528488035.3,286046999.8,P
1528488055.1,286047002.4,P
1528488075.9,286047000.6,N
1528488095.7,286047002.5,N
1528488115.5,286047002.7,N
1528488135.4,286047002.1,N
1528488155.2,286047001.6,N
1528488175.0,286047000.2,N
1528488175.9,286047000.2,N
1528488195.8,286047000.0,N
1528488215.6,286047001.6,N
1528488235.5,286047000.9,N
1528488255.3,286047000.3,N
1528488275.1,286047000.0,N
1528488295.9,286046999.9,N
1528488315.7,286047002.8,N
1528488335.6,286046999.8,N
1528488355.4,286047002.2,N
1528488375.2,286047002.4,N
1528488395.1,286047000.2,N
1528488396.0,286047000.2,N
1528488415.8,286047000.2,N
1528488435.6,286047000.3,N
1528488455.5,286047001.0,N
1528488475.3,286047002.5,N
1528488495.1,286047001.9,N
1528488515.9,286047001.4,N
1528488535.7,286047000.0,N
1528488555.6,286047002.2,N
1528488575.4,286047002.0,N
1528488595.2,286047004.2,Y
1528488615.1,286047002.2,P
1528488616.0,286047002.2,P
1528488635.8,286046999.7,N
1528488655.7,286047001.4,N
1528488675.5,286046999.8,N
1528488695.3,286047002.4,N
1528488715.2,286047002.4,N
1528488735.9,286047001.5,N
1528488755.7,286047002.3,N
1528488775.6,286047002.7,N
1528488795.4,286047000.1,N
1528488815.3,286047002.6,N
1528488835.1,286047001.6,N
1528488836.0,286047001.6,N
1528488855.8,286047002.4,N
1528488875.7,286047002.7,N
1528488895.5,286047002.8,N
1528488915.3,286047002.8,N
1528488935.2,286046999.7,N
1528488955.0,286047002.8,N
1528488955.9,286047002.8,N
1528488975.8,286047000.1,N
1528488995.6,286046999.9,N
1528489015.4,286047000.3,N
1528489035.3,286046999.8,N
1528489055.1,286046999.8,N
1528489075.9,286046999.7,N
1528489095.7,286047000.2,N
1528489115.5,286047002.7,N
1528489135.4,286047000.1,N
1528489155.2,286047002.8,N
1528489175.0,286047001.0,N
1528489176.0,286047001.0,N
1528489195.8,286047000.1,N
1528489215.6,286047001.9,N
1528489235.5,286047002.6,N
1528489255.3,286047002.4,N
1528489275.1,286047002.3,N
1528489295.9,286047002.3,N
1528489315.7,286047002.6,N
1528489335.6,286046999.7,N
1528489355.4,286047002.4,N
1528489375.2,286047002.7,N
1528489395.1,286046999.9,N
1528489396.0,286046999.9,N
1528489415.8,286047002.4,N
1528489435.7,286047002.4,N
1528489455.5,286047002.3,N
1528489475.3,286047002.0,N
1528489495.2,286047000.2,N
1528489515.9,286046999.8,N
1528489535.7,286046999.9,N
1528489555.6,286047002.5,N
1528489575.4,286046999.7,N
1528489595.3,286046999.7,N
1528489615.1,286047002.6,N
1528489616.0,286047002.6,N
1528489635.8,286047002.8,N
1528489655.7,286047002.3,N
1528489675.5,286047002.4,N
1528489695.4,286046999.7,N
1528489715.2,286047002.5,N
1528489735.0,286047002.8,N
1528489735.9,286047002.8,N
1528489755.8,286047001.6,N
1528489775.6,286047001.8,N
1528489795.4,286047004.2,Y
1528489815.3,286047000.5,P
1528489835.1,286047000.6,N
1528489855.9,286047000.6,N
1528489875.7,286047000.5,N
1528489895.5,286047002.7,Y
1528489915.4,286046998.2,P
1528489935.2,286047000.8,N
1528489955.0,286047001.2,N
1528489956.0,286047001.2,N
1528489975.8,286046998.5,N
1528489995.6,286046999.4,N
1528490015.5,286046998.4,N
1528490035.3,286046999.0,N
1528490055.1,286046998.6,N
1528490075.9,286046999.3,N
1528490095.7,286046999.0,N
1528490115.5,286046999.0,N
1528490135.4,286046998.2,N
1528490155.2,286046999.0,N
1528490175.1,286046998.9,N
1528490176.0,286046998.9,N
1528490195.8,286046998.3,N
1528490215.6,286682703.7,Y
1528490235.5,286047000.7,P
1528490255.3,286047000.6,N
1528490275.1,286046999.0,N
1528490295.9,286046998.2,N
1528490315.7,286047000.6,N
1528490335.6,286047000.8,N
1528490355.4,286047001.1,N
1528490375.2,286047000.4,N
1528490395.1,286047000.3,N
1528490396.0,286047000.3,N
1528490415.8,286047000.7,N
1528490435.7,286047000.7,N
1528490455.5,286047000.8,N
1528490475.3,286047000.9,N
1528490495.2,286047000.5,N
1528490515.0,286047000.7,N
1528490515.9,286047000.7,N
1528490535.7,286047000.9,N
1528490555.6,286047001.1,N
1528490575.4,286047002.8,Y
1528490595.3,286047001.0,P
1528490615.1,286047001.2,P
1528490616.0,286047001.2,P
1528490635.8,286047000.8,N
1528490655.7,286047000.8,N
1528490675.5,286047000.7,N
1528490695.3,286047000.7,N
1528490715.2,286046999.9,N
1528490735.0,286047000.3,N
1528490735.9,286047000.3,N
1528490755.8,286047000.3,N
1528490775.6,286047000.1,N
1528490795.4,286047001.9,Y
1528490815.3,286047002.0,P
1528490835.1,286047002.8,P
1528490855.8,286046999.9,N
1528490875.7,286046999.8,N
1528490895.5,286047002.5,N
1528490915.4,286047001.5,N
1528490935.2,286047002.8,N
1528490955.0,286046999.7,N
1528490955.9,286046999.7,N
1528490975.8,286047002.1,N
1528490995.6,286047002.2,N
1528491015.4,286047000.4,N
1528491035.3,286046998.1,N
1528491055.1,286046998.9,N
1528491075.9,286047000.4,N
1528491095.7,286046999.7,N
1528491115.5,286047001.9,N
1528491135.4,286047001.5,N
1528491155.2,286047002.0,N
1528491175.0,286046999.8,N
1528491175.9,286046999.8,N
1528491195.8,286047002.5,N
1528491215.6,286046999.7,N
1528491235.5,286047000.2,N
1528491255.3,286046998.1,N
1528491275.1,286046998.5,N
1528491295.9,286047000.4,N
1528491315.7,286047000.6,N
1528491335.5,286047000.5,N
1528491355.4,286047000.0,N
1528491375.2,286046998.7,N
1528491395.0,286046998.6,N
1528491396.0,286046998.6,N
1528491415.8,286046998.3,N
1528491435.6,286046998.1,N
1528491455.5,286046998.3,N
1528491475.3,286046998.1,N
1528491495.3,286046998.2,N
1528491515.1,286047000.6,N
1528491535.9,286046998.2,N
1528491555.7,286046998.4,N
1528491575.5,286046998.7,N
1528491595.4,286046999.6,N
