# file name; noise; peak f.; mag.; duration
20180608020013441_SVAKOV-R12_met.fits;2.45081;26500.5;6.77907;1.024
20180608020004908_SVAKOV-R12_snap.fits;2.01459;26471.2;1.45516;0
20180608020104983_SVAKOV-R12_snap.fits;1.46771;26531.2;1.67453;0
20180608020205057_SVAKOV-R12_snap.fits;2.01556;26529.8;1.70286;0
20180608020325953_SVAKOV-R12_met.fits;2.54599;26503.4;15.8748;0.341333
20180608020351383_SVAKOV-R12_met.fits;1.75674;26500.5;12.7144;0.341333
20180608020305132_SVAKOV-R12_snap.fits;1.85496;26504.9;1.23119;0
20180608020436951_SVAKOV-R12_met.fits;1.86061;26488.8;4.74385;0.341333
20180608020405207_SVAKOV-R12_snap.fits;1.88121;26510.7;1.85389;0
20180608020516887_SVAKOV-R12_met.fits;1.55;26499;4.74248;1.36533
20180608020521836_SVAKOV-R12_met.fits;1.73027;26494.6;3.67823;0.341333
20180608020538561_SVAKOV-R12_met.fits;1.53506;26488.8;9.77881;0.512
20180608020505281_SVAKOV-R12_snap.fits;1.89528;26493.2;2.41535;0
20180608020614572_SVAKOV-R12_met.fits;1.96137;26497.6;5.18796;0.170667
20180608020605356_SVAKOV-R12_snap.fits;1.72386;26462.4;1.88198;0
20180608020705431_SVAKOV-R12_snap.fits;2.07742;26453.6;1.95128;0
20180608020805505_SVAKOV-R12_snap.fits;2.40289;26449.2;1.76546;0
20180608020955756_SVAKOV-R12_met.fits;2.2565;26500.5;4.63123;0.170667
20180608020905580_SVAKOV-R12_snap.fits;2.54211;26547.4;1.44707;0
20180608021020503_SVAKOV-R12_met.fits;2.12883;26488.8;6.50207;0.170667
20180608021046956_SVAKOV-R12_met.fits;2.00433;26510.7;8.17205;0.341333
20180608021005655_SVAKOV-R12_snap.fits;2.44897;26482.9;1.68373;0
20180608021105729_SVAKOV-R12_snap.fits;2.3074;26512.2;1.6354;0
20180608021205804_SVAKOV-R12_snap.fits;1.79548;26450.7;1.83406;0
20180608021303148_SVAKOV-R12_met.fits;2.17543;26496.1;5.08061;0.341333
20180608021334209_SVAKOV-R12_met.fits;1.66671;26490.2;3.43934;0.170667
20180608021346839_SVAKOV-R12_met.fits;1.78999;26499;4.65856;0.170667
20180608021305879_SVAKOV-R12_snap.fits;2.09492;26500.5;1.88299;0
20180608021415511_SVAKOV-R12_met.fits;1.66084;26493.2;6.87334;0.341333
20180608021453228_SVAKOV-R12_met.fits;1.93844;26502;9.38595;0.341333
20180608021405953_SVAKOV-R12_snap.fits;2.19215;26529.8;1.26689;0
20180608021549548_SVAKOV-R12_met.fits;2.09956;26491.7;6.84266;0.682667
20180608021506028_SVAKOV-R12_snap.fits;2.02775;26466.8;1.6323;0
20180608021625388_SVAKOV-R12_met.fits;2.28365;26496.1;5.57042;0.170667
20180608021646380_SVAKOV-R12_met.fits;2.41465;26525.4;6.35435;0.512
20180608021606103_SVAKOV-R12_snap.fits;1.88199;26522.5;1.43311;0
20180608021706177_SVAKOV-R12_snap.fits;2.02084;26535.6;1.33393;0
20180608021835948_SVAKOV-R12_met.fits;1.75635;26499;6.55808;1.19467
20180608021806252_SVAKOV-R12_snap.fits;2.26366;26502;2.16037;0
20180608021928172_SVAKOV-R12_met.fits;1.82023;26491.7;5.3087;0.170667
20180608021944044_SVAKOV-R12_met.fits;1.73414;26518.1;4.94222;0.170667
20180608021906327_SVAKOV-R12_snap.fits;2.32571;26449.2;1.87229;0
20180608022012545_SVAKOV-R12_met.fits;2.38559;26494.6;11.3865;0.512
20180608022035585_SVAKOV-R12_met.fits;1.75939;26512.2;5.72227;0.170667
20180608022006401_SVAKOV-R12_snap.fits;2.15618;26472.7;1.69285;0
20180608022130199_SVAKOV-R12_met.fits;1.54412;26526.9;3.52599;0.512
20180608022106476_SVAKOV-R12_snap.fits;2.43803;26499;2.28916;0
20180608022244268_SVAKOV-R12_met.fits;1.9835;26515.1;4.82636;0.170667
20180608022206551_SVAKOV-R12_snap.fits;1.99753;26516.6;1.72552;0
20180608022320279_SVAKOV-R12_met.fits;1.81659;26491.7;12.4501;0.341333
20180608022322668_SVAKOV-R12_met.fits;2.16456;26499;4.58345;0.170667
20180608022306625_SVAKOV-R12_snap.fits;1.67113;26544.4;2.04211;0
20180608022422401_SVAKOV-R12_met.fits;2.32608;26490.2;6.86657;1.536
20180608022406700_SVAKOV-R12_snap.fits;2.15416;26480;2.00556;0
20180608022519575_SVAKOV-R12_met.fits;1.86744;26494.6;5.68667;0.341333
20180608022549783_SVAKOV-R12_met.fits;2.05093;26491.7;5.82079;6.31467
20180608022600193_SVAKOV-R12_met.fits;2.20411;26500.5;6.27836;0.341333
20180608022603265_SVAKOV-R12_met.fits;2.42314;26497.6;5.94374;0.170667
20180608022506775_SVAKOV-R12_snap.fits;1.95265;26513.7;2.0702;0
20180608022610604_SVAKOV-R12_met.fits;2.42065;26504.9;11.4934;0.341333
20180608022653612_SVAKOV-R12_met.fits;2.11162;26513.7;4.73624;0.682667
20180608022702145_SVAKOV-R12_met.fits;2.10011;26496.1;8.92026;0.341333
20180608022606849_SVAKOV-R12_snap.fits;1.63958;26529.8;1.57233;0
20180608022710679_SVAKOV-R12_met.fits;2.33128;26502;4.95407;6.31467
20180608022720577_SVAKOV-R12_met.fits;2.0417;26499;6.34764;2.048
20180608022758636_SVAKOV-R12_met.fits;2.37232;26523.9;18.0866;0.512
20180608022706924_SVAKOV-R12_snap.fits;2.12828;26497.6;2.36309;0
20180608022825431_SVAKOV-R12_met.fits;1.74273;26507.8;5.59911;0.170667
20180608022848129_SVAKOV-R12_met.fits;2.24956;26497.6;4.5892;0.170667
20180608022901100_SVAKOV-R12_met.fits;2.33133;26485.8;12.1731;0.341333
20180608022806999_SVAKOV-R12_snap.fits;2.06302;26465.3;1.80469;0
20180608022903831_SVAKOV-R12_met.fits;1.96552;26497.6;4.35984;0.341333
20180608022924481_SVAKOV-R12_met.fits;2.44129;26503.4;7.96787;0.341333
20180608022940353_SVAKOV-R12_met.fits;2.08862;26491.7;6.8809;0.512
20180608022951447_SVAKOV-R12_met.fits;2.10915;26497.6;4.57911;0.170667
20180608022907073_SVAKOV-R12_snap.fits;1.73214;26543;1.49357;0
20180608023007148_SVAKOV-R12_snap.fits;2.10595;26504.9;1.70065;0
20180608023108076_SVAKOV-R12_met.fits;2.32827;26525.4;9.5592;0.512
20180608023107223_SVAKOV-R12_snap.fits;1.97151;26547.4;1.66633;0
20180608023207297_SVAKOV-R12_snap.fits;2.10818;26523.9;2.05117;0
20180608023355841_SVAKOV-R12_met.fits;1.71592;26487.3;4.36702;0.170667
20180608023307372_SVAKOV-R12_snap.fits;2.45918;26474.1;1.88624;0
20180608023410519_SVAKOV-R12_met.fits;2.49262;26504.9;5.57364;1.70667
20180608023434753_SVAKOV-R12_met.fits;2.22257;26450.7;9.52048;0.341333
20180608023407447_SVAKOV-R12_snap.fits;1.89831;26503.4;1.65005;0
20180608023507521_SVAKOV-R12_snap.fits;2.38852;26503.4;3.82731;0
20180608023603329_SVAKOV-R12_met.fits;2.2564;26509.3;10.0467;2.56
20180608023626881_SVAKOV-R12_met.fits;1.98666;26499;4.6931;0.170667
20180608023607596_SVAKOV-R12_snap.fits;2.02869;26468.3;2.07283;0
20180608023731393_SVAKOV-R12_met.fits;2.33704;26502;5.40381;0.341333
20180608023707671_SVAKOV-R12_snap.fits;2.48992;26463.9;1.34641;0
20180608023817132_SVAKOV-R12_met.fits;2.32199;26499;8.02735;0.170667
20180608023807745_SVAKOV-R12_snap.fits;2.1504;26465.3;2.28721;0
20180608023922156_SVAKOV-R12_met.fits;2.19208;26496.1;5.80802;0.170667
20180608023907820_SVAKOV-R12_snap.fits;1.88824;26474.1;2.79689;0
20180608024016087_SVAKOV-R12_met.fits;2.13315;26515.1;4.59055;0.170667
20180608024051073_SVAKOV-R12_met.fits;1.92415;26497.6;5.50999;0.341333
20180608024007895_SVAKOV-R12_snap.fits;2.19974;26458;2.1411;0
20180608024144833_SVAKOV-R12_met.fits;2.0681;26500.5;4.17892;0.170667
20180608024107969_SVAKOV-R12_snap.fits;2.21656;26469.7;1.99136;0
20180608024204972_SVAKOV-R12_met.fits;2.47619;26504.9;9.77021;0.341333
20180608024208044_SVAKOV-R12_snap.fits;2.23639;26459.5;1.57421;0
20180608024307777_SVAKOV-R12_met.fits;2.75693;26491.7;7.09329;1.536
20180608024320407_SVAKOV-R12_met.fits;2.14435;26497.6;6.05367;0.512
20180608024331841_SVAKOV-R12_met.fits;2.08836;26481.4;5.38455;0.512
20180608024357100_SVAKOV-R12_met.fits;1.9145;26491.7;10.2798;0.512
20180608024308119_SVAKOV-R12_snap.fits;1.93416;26526.9;1.71155;0
20180608024447276_SVAKOV-R12_met.fits;1.88339;26510.7;7.5298;0.341333
20180608024408193_SVAKOV-R12_snap.fits;2.60846;26453.6;2.3668;0
20180608024523969_SVAKOV-R12_met.fits;1.76637;26497.6;3.63379;0.170667
20180608024508268_SVAKOV-R12_snap.fits;2.32994;26459.5;1.43336;0
20180608024647425_SVAKOV-R12_met.fits;2.09115;26494.6;4.92725;1.70667
20180608024608343_SVAKOV-R12_snap.fits;2.09005;26522.5;1.55289;0
20180608024730945_SVAKOV-R12_met.fits;2.45093;26496.1;10.1773;0.341333
20180608024708417_SVAKOV-R12_snap.fits;2.20967;26472.7;2.22373;0
20180608024808492_SVAKOV-R12_snap.fits;2.40882;26491.7;2.08138;0
20180608024951063_SVAKOV-R12_met.fits;2.13534;26513.7;6.91953;0.170667
20180608025004033_SVAKOV-R12_met.fits;2.1286;26499;4.8442;0.170667
20180608024908567_SVAKOV-R12_snap.fits;2.29532;26497.6;1.85699;0
20180608025008641_SVAKOV-R12_snap.fits;1.76931;26478.5;2.1191;0
20180608025108716_SVAKOV-R12_snap.fits;2.49597;26541.5;2.48148;0
20180608025208791_SVAKOV-R12_snap.fits;2.31602;26506.3;1.73611;0
20180608025346753_SVAKOV-R12_met.fits;2.25452;26528.3;6.6139;0.170667
20180608025308865_SVAKOV-R12_snap.fits;2.49459;26507.8;2.15794;0
20180608025408940_SVAKOV-R12_snap.fits;1.55304;26468.3;2.28847;0
20180608025507137_SVAKOV-R12_met.fits;1.87515;26502;4.77296;0.170667
20180608025552023_SVAKOV-R12_met.fits;2.04135;26506.3;6.00014;0.170667
20180608025601409_SVAKOV-R12_met.fits;2.38256;26502;9.87456;0.341333
20180608025604140_SVAKOV-R12_met.fits;2.36865;26491.7;5.79417;0.170667
20180608025509015_SVAKOV-R12_snap.fits;1.79613;26515.1;1.91521;0
20180608025649708_SVAKOV-R12_met.fits;2.17477;26502;5.36952;0.341333
20180608025658241_SVAKOV-R12_met.fits;2.33952;26460.9;7.42009;0.341333
20180608025609089_SVAKOV-R12_snap.fits;2.10509;26482.9;1.55999;0
20180608025705580_SVAKOV-R12_met.fits;2.83796;26499;31.7732;0.512
20180608025722988_SVAKOV-R12_met.fits;2.32191;26493.2;10.1001;2.048
20180608025742785_SVAKOV-R12_met.fits;1.93197;26499;4.27419;0.682667
20180608025709164_SVAKOV-R12_snap.fits;1.95115;26458;1.72668;0
20180608025833132_SVAKOV-R12_met.fits;2.11751;26493.2;4.3577;0.170667
20180608025849857_SVAKOV-R12_met.fits;2.10571;26493.2;4.46749;0.170667
20180608025901804_SVAKOV-R12_met.fits;1.92699;26500.5;4.91203;0.170667
20180608025809239_SVAKOV-R12_snap.fits;2.01826;26506.3;1.80052;0
20180608025926721_SVAKOV-R12_met.fits;2.37381;26503.4;11.8432;0.341333
20180608025909313_SVAKOV-R12_snap.fits;2.54046;26450.7;1.74825;0
