# file name; noise; peak f.; mag.; duration
20180608080042540_SVAKOV-R12_met.fits;1.65518;26509.3;4.42139;0.341333
20180608080047148_SVAKOV-R12_met.fits;2.03114;26496.1;6.40855;0.170667
20180608080054657_SVAKOV-R12_met.fits;1.88907;26494.6;4.16327;0.170667
20180608080103361_SVAKOV-R12_met.fits;1.72374;26496.1;3.55798;1.19467
20180608080111895_SVAKOV-R12_met.fits;1.50871;26506.3;4.43029;1.19467
20180608080118721_SVAKOV-R12_met.fits;2.28766;26510.7;15.9177;0.341333
20180608080124183_SVAKOV-R12_met.fits;1.8276;26499;4.16763;0.853333
20180608080031788_SVAKOV-R12_snap.fits;1.92721;26497.6;2.4078;0
20180608080136129_SVAKOV-R12_met.fits;1.71124;26502;10.5133;0.341333
20180608080212140_SVAKOV-R12_met.fits;2.01866;26494.6;7.43129;0.512
20180608080217943_SVAKOV-R12_met.fits;1.80724;26497.6;9.15174;0.682667
20180608080220673_SVAKOV-R12_met.fits;1.84042;26507.8;4.42279;0.170667
20180608080131863_SVAKOV-R12_snap.fits;2.1548;26459.5;1.59198;0
20180608080231425_SVAKOV-R12_met.fits;2.06276;26504.9;4.83402;2.73067
20180608080249857_SVAKOV-R12_met.fits;1.78972;26500.5;4.90456;0.170667
20180608080322113_SVAKOV-R12_met.fits;2.12539;26509.3;22.133;0.341333
20180608080231937_SVAKOV-R12_snap.fits;1.73275;26482.9;2.0713;0
20180608080415191_SVAKOV-R12_met.fits;2.0822;26463.9;4.86404;0.170667
20180608080332012_SVAKOV-R12_snap.fits;2.2659;26497.6;1.47558;0
20180608080434647_SVAKOV-R12_met.fits;2.13116;26487.3;7.21117;0.170667
20180608080444887_SVAKOV-R12_met.fits;1.93497;26485.8;6.10078;0.682667
20180608080523457_SVAKOV-R12_met.fits;2.24126;26497.6;5.62195;0.170667
20180608080528236_SVAKOV-R12_met.fits;1.8436;26509.3;3.93185;0.170667
20180608080432087_SVAKOV-R12_snap.fits;2.37651;26493.2;1.94071;0
20180608080544791_SVAKOV-R12_met.fits;1.95683;26494.6;4.2344;0.512
20180608080604076_SVAKOV-R12_met.fits;2.00143;26487.3;7.68357;0.341333
20180608080619436_SVAKOV-R12_met.fits;1.78935;26504.9;5.3413;3.41333
20180608080532161_SVAKOV-R12_snap.fits;1.67835;26512.2;1.65929;0
20180608080655105_SVAKOV-R12_met.fits;1.77886;26497.6;5.11548;0.341333
20180608080708417_SVAKOV-R12_met.fits;1.86115;26496.1;6.24673;0.170667
20180608080714391_SVAKOV-R12_met.fits;2.07316;26485.8;5.52178;0.341333
20180608080721729_SVAKOV-R12_met.fits;1.94511;26500.5;19.9158;0.682667
20180608080632236_SVAKOV-R12_snap.fits;1.84608;26528.3;1.4326;0
20180608080750913_SVAKOV-R12_met.fits;1.93387;26496.1;5.43342;0.170667
20180608080827095_SVAKOV-R12_met.fits;2.39107;26497.6;6.35142;0.341333
20180608080732311_SVAKOV-R12_snap.fits;1.9555;26480;2.03924;0
20180608080855937_SVAKOV-R12_met.fits;1.69732;26504.9;5.4556;0.682667
20180608080917441_SVAKOV-R12_met.fits;1.71151;26503.4;5.50524;0.341333
20180608080832385_SVAKOV-R12_snap.fits;1.91003;26538.6;1.46565;0
20180608081006081_SVAKOV-R12_met.fits;2.05588;26510.7;4.5425;0.170667
20180608081025879_SVAKOV-R12_met.fits;2.2581;26490.2;4.60986;0.170667
20180608080932460_SVAKOV-R12_snap.fits;2.16119;26510.7;1.96697;0
20180608081030145_SVAKOV-R12_met.fits;2.26631;26510.7;4.82373;0.341333
20180608081049601_SVAKOV-R12_met.fits;2.07452;26499;5.97797;0.170667
20180608081117591_SVAKOV-R12_met.fits;2.13106;26496.1;14.9458;0.512
20180608081032535_SVAKOV-R12_snap.fits;2.00836;26458;1.36677;0
20180608081132609_SVAKOV-R12_snap.fits;1.95074;26462.4;1.5876;0
20180608081315692_SVAKOV-R12_met.fits;1.8497;26488.8;13.4392;1.024
20180608081326785_SVAKOV-R12_met.fits;1.73689;26497.6;4.30764;1.36533
20180608081232684_SVAKOV-R12_snap.fits;1.8352;26499;1.65323;0
20180608081342316_SVAKOV-R12_met.fits;1.81396;26497.6;3.66239;0.170667
20180608081332759_SVAKOV-R12_snap.fits;1.97058;26491.7;1.64693;0
20180608081510039_SVAKOV-R12_met.fits;2.26109;26496.1;7.7617;0.682667
20180608081524545_SVAKOV-R12_met.fits;1.76388;26500.5;4.56442;0.682667
20180608081432833_SVAKOV-R12_snap.fits;2.31007;26504.9;1.3235;0
20180608081540417_SVAKOV-R12_met.fits;1.84299;26493.2;5.37877;0.170667
20180608081602604_SVAKOV-R12_met.fits;2.05724;26468.3;6.89622;0.341333
20180608081607212_SVAKOV-R12_met.fits;1.64151;26494.6;3.56933;0.170667
20180608081626668_SVAKOV-R12_met.fits;2.06943;26526.9;4.71916;0.853333
20180608081532908_SVAKOV-R12_snap.fits;1.98746;26513.7;1.5833;0
20180608081634348_SVAKOV-R12_met.fits;1.92337;26487.3;4.73823;0.170667
20180608081647831_SVAKOV-R12_met.fits;1.6617;26490.2;6.963;0.170667
20180608081650391_SVAKOV-R12_met.fits;1.87198;26487.3;6.52678;2.73067
20180608081703020_SVAKOV-R12_met.fits;1.76146;26488.8;5.7637;0.170667
20180608081715137_SVAKOV-R12_met.fits;2.24366;26499;9.28852;0.341333
20180608081632983_SVAKOV-R12_snap.fits;2.18269;26468.3;1.53641;0
20180608081742956_SVAKOV-R12_met.fits;1.89279;26503.4;4.91235;0.341333
20180608081750124_SVAKOV-R12_met.fits;2.16474;26493.2;5.36908;1.87733
20180608081825452_SVAKOV-R12_met.fits;2.18345;26481.4;5.27914;0.170667
20180608081733057_SVAKOV-R12_snap.fits;2.22333;26497.6;1.66847;0
20180608081848151_SVAKOV-R12_met.fits;1.98078;26496.1;6.24092;0.341333
20180608081903511_SVAKOV-R12_met.fits;1.69248;26526.9;3.44015;0.170667
20180608081905900_SVAKOV-R12_met.fits;1.76359;26482.9;3.53671;0.170667
20180608081912044_SVAKOV-R12_met.fits;1.68342;26488.8;11.0754;0.341333
20180608081833132_SVAKOV-R12_snap.fits;2.09257;26469.7;22.5156;0
20180608081931159_SVAKOV-R12_met.fits;1.61637;26515.1;4.36022;1.19467
20180608081949591_SVAKOV-R12_met.fits;1.86346;26497.6;6.92438;0.170667
20180608082025431_SVAKOV-R12_met.fits;2.04186;26499;5.14275;0.341333
20180608082029356_SVAKOV-R12_met.fits;1.93193;26503.4;4.55064;0.170667
20180608081933207_SVAKOV-R12_snap.fits;1.86357;26519.5;2.37535;0
20180608082034135_SVAKOV-R12_met.fits;1.92652;26466.8;5.83998;0.170667
20180608082045911_SVAKOV-R12_met.fits;2.08099;26485.8;5.6453;0.170667
20180608082105537_SVAKOV-R12_met.fits;2.43555;26513.7;6.26116;0.341333
20180608082033281_SVAKOV-R12_snap.fits;1.78857;26525.4;1.50043;0
20180608082139329_SVAKOV-R12_met.fits;1.74901;26516.6;4.59771;0.341333
20180608082141889_SVAKOV-R12_met.fits;1.94974;26482.9;4.38671;0.853333
20180608082133356_SVAKOV-R12_snap.fits;2.06342;26496.1;1.73482;0
20180608082254252_SVAKOV-R12_met.fits;1.66029;26478.5;8.58008;0.341333
20180608082258177_SVAKOV-R12_met.fits;1.80956;26477.1;3.9889;0.170667
20180608082306028_SVAKOV-R12_met.fits;1.8291;26502;5.11418;0.170667
20180608082312343_SVAKOV-R12_met.fits;1.92637;26499;4.28299;2.38933
20180608082326337_SVAKOV-R12_met.fits;2.1354;26506.3;7.60229;0.341333
20180608082233431_SVAKOV-R12_snap.fits;1.81423;26469.7;1.53615;0
20180608082331116_SVAKOV-R12_met.fits;2.08017;26494.6;6.11415;0.341333
20180608082336065_SVAKOV-R12_met.fits;2.02823;26468.3;4.2801;0.341333
20180608082345281_SVAKOV-R12_met.fits;2.10272;26490.2;5.05323;0.341333
20180608082352620_SVAKOV-R12_met.fits;2.1053;26491.7;10.6061;0.512
20180608082359788_SVAKOV-R12_met.fits;2.01939;26493.2;5.85169;0.170667
20180608082411905_SVAKOV-R12_met.fits;1.62842;26503.4;3.57679;0.170667
20180608082333505_SVAKOV-R12_snap.fits;1.83371;26534.2;2.06358;0
20180608082454913_SVAKOV-R12_met.fits;2.0455;26490.2;4.1537;0.170667
20180608082433580_SVAKOV-R12_snap.fits;1.95761;26487.3;1.45379;0
20180608082602327_SVAKOV-R12_met.fits;2.06634;26516.6;5.24761;0.170667
20180608082612908_SVAKOV-R12_met.fits;1.99198;26496.1;5.60856;2.73067
20180608082629633_SVAKOV-R12_met.fits;2.31603;26463.9;5.60522;0.170667
20180608082533655_SVAKOV-R12_snap.fits;1.8855;26515.1;3.09328;0
20180608082710593_SVAKOV-R12_met.fits;2.7274;26491.7;11.1668;0.512
20180608082633729_SVAKOV-R12_snap.fits;2.41031;26449.2;2.44738;0
20180608082801452_SVAKOV-R12_met.fits;1.43729;26504.9;3.29837;0.170667
20180608082807425_SVAKOV-R12_met.fits;2.00789;26504.9;10.5547;0.170667
20180608082827393_SVAKOV-R12_met.fits;1.86391;26502;4.69668;0.341333
20180608082733804_SVAKOV-R12_snap.fits;1.85661;26453.6;1.43159;0
20180608082859991_SVAKOV-R12_met.fits;2.03612;26502;4.87429;0.170667
20180608082928321_SVAKOV-R12_met.fits;1.6642;26493.2;5.82842;1.024
20180608082833879_SVAKOV-R12_snap.fits;2.12227;26485.8;2.11777;0
20180608082941121_SVAKOV-R12_met.fits;1.78632;26521;4.56444;0.170667
20180608082947777_SVAKOV-R12_met.fits;2.07324;26504.9;4.22776;0.341333
20180608082956652_SVAKOV-R12_met.fits;2.08926;26477.1;4.71615;0.512
20180608083026689_SVAKOV-R12_met.fits;2.29761;26500.5;8.36863;0.170667
20180608082933953_SVAKOV-R12_snap.fits;2.15997;26494.6;1.92618;0
20180608083109868_SVAKOV-R12_met.fits;1.9218;26490.2;7.2941;1.87733
20180608083034028_SVAKOV-R12_snap.fits;2.04749;26507.8;1.85159;0
20180608083136321_SVAKOV-R12_met.fits;1.85274;26478.5;10.6342;0.341333
20180608083142807_SVAKOV-R12_met.fits;1.93835;26496.1;5.82437;0.170667
20180608083209089_SVAKOV-R12_met.fits;1.97195;26502;4.18575;0.170667
20180608083230423_SVAKOV-R12_met.fits;1.93128;26499;15.5607;0.341333
20180608083134103_SVAKOV-R12_snap.fits;1.78285;26490.2;1.49052;0
20180608083244759_SVAKOV-R12_met.fits;2.17305;26500.5;4.94275;0.341333
20180608083252268_SVAKOV-R12_met.fits;1.65737;26502;3.46558;0.170667
20180608083316503_SVAKOV-R12_met.fits;1.63981;26500.5;4.42856;2.38933
20180608083234177_SVAKOV-R12_snap.fits;2.00153;26545.9;1.53302;0
20180608083354049_SVAKOV-R12_met.fits;2.16598;26490.2;10.7509;0.170667
20180608083400705_SVAKOV-R12_met.fits;1.86566;26532.7;4.80627;0.341333
20180608083416919_SVAKOV-R12_met.fits;2.25068;26497.6;19.5297;0.341333
20180608083334252_SVAKOV-R12_snap.fits;2.09166;26450.7;1.88736;0
20180608083512215_SVAKOV-R12_met.fits;2.02601;26493.2;5.28587;0.170667
20180608083434327_SVAKOV-R12_snap.fits;2.36161;26458;1.56754;0
20180608083607340_SVAKOV-R12_met.fits;1.7407;26496.1;5.41542;0.170667
20180608083611436_SVAKOV-R12_met.fits;2.03838;26499;31.8632;0.341333
20180608083623553_SVAKOV-R12_met.fits;1.89506;26503.4;4.41232;0.170667
20180608083629527_SVAKOV-R12_met.fits;2.09402;26515.1;5.84291;0.170667
20180608083534401_SVAKOV-R12_snap.fits;1.65653;26484.4;1.77439;0
20180608083653249_SVAKOV-R12_met.fits;1.75764;26494.6;4.99688;0.341333
20180608083714583_SVAKOV-R12_met.fits;2.0966;26497.6;27.5296;0.341333
20180608083727553_SVAKOV-R12_met.fits;1.89556;26499;4.52035;1.024
20180608083634476_SVAKOV-R12_snap.fits;1.5891;26509.3;2.58353;0
20180608083732332_SVAKOV-R12_met.fits;2.12712;26509.3;11.6198;1.19467
20180608083830188_SVAKOV-R12_met.fits;2.0068;26504.9;8.60599;0.170667
20180608083734551_SVAKOV-R12_snap.fits;2.13344;26532.7;2.09187;0
20180608083847425_SVAKOV-R12_met.fits;1.96244;26493.2;4.07459;0.170667
20180608083853228_SVAKOV-R12_met.fits;1.9586;26500.5;4.6065;0.341333
20180608083905175_SVAKOV-R12_met.fits;1.98515;26503.4;4.5763;0.170667
20180608083913196_SVAKOV-R12_met.fits;2.18561;26499;8.72185;0.170667
20180608083927361_SVAKOV-R12_met.fits;1.96143;26488.8;4.20878;0.341333
20180608083834625_SVAKOV-R12_snap.fits;2.24924;26471.2;2.27164;0
20180608083942039_SVAKOV-R12_met.fits;2.32025;26519.5;6.08189;0.170667
20180608084005932_SVAKOV-R12_met.fits;2.31931;26503.4;7.09303;0.341333
20180608084019244_SVAKOV-R12_met.fits;2.28455;26496.1;4.93225;0.512
20180608083934700_SVAKOV-R12_snap.fits;2.30608;26529.8;2.23762;0
20180608084039041_SVAKOV-R12_met.fits;1.91688;26503.4;4.74018;0.170667
20180608084045527_SVAKOV-R12_met.fits;2.03395;26493.2;4.68921;0.170667
20180608084034775_SVAKOV-R12_snap.fits;2.03008;26493.2;1.71253;0
20180608084143553_SVAKOV-R12_met.fits;2.24594;26509.3;7.67076;0.853333
20180608084149015_SVAKOV-R12_met.fits;1.53148;26516.6;4.15615;0.512
20180608084155329_SVAKOV-R12_met.fits;2.07747;26504.9;9.04902;0.170667
20180608084158572_SVAKOV-R12_met.fits;1.91178;26512.2;11.1652;1.19467
20180608084209665_SVAKOV-R12_met.fits;2.43746;26515.1;7.76592;0.170667
20180608084225537_SVAKOV-R12_met.fits;1.68647;26547.4;5.18441;2.21867
20180608084134849_SVAKOV-R12_snap.fits;2.01343;26460.9;1.69453;0
20180608084231340_SVAKOV-R12_met.fits;1.93141;26480;7.64142;0.341333
20180608084308887_SVAKOV-R12_met.fits;1.93394;26488.8;7.3897;0.170667
20180608084312641_SVAKOV-R12_met.fits;2.0451;26504.9;6.96714;2.048
20180608084234924_SVAKOV-R12_snap.fits;1.99912;26521;2.19556;0
20180608084352065_SVAKOV-R12_met.fits;2.15231;26507.8;29.2851;0.682667
20180608084412545_SVAKOV-R12_met.fits;1.9812;26491.7;5.0471;0.682667
20180608084334999_SVAKOV-R12_snap.fits;2.08841;26531.2;1.54191;0
20180608084447873_SVAKOV-R12_met.fits;1.90875;26499;5.00477;0.341333
20180608084507329_SVAKOV-R12_met.fits;2.1686;26515.1;8.16293;0.170667
20180608084527468_SVAKOV-R12_met.fits;2.26499;26491.7;6.10828;0.170667
20180608084435073_SVAKOV-R12_snap.fits;2.08665;26521;2.03318;0
20180608084558017_SVAKOV-R12_met.fits;1.84019;26500.5;7.13233;0.170667
20180608084535148_SVAKOV-R12_snap.fits;2.29378;26513.7;2.50456;0
20180608084637783_SVAKOV-R12_met.fits;2.06698;26510.7;19.3176;0.341333
20180608084702359_SVAKOV-R12_met.fits;1.82376;26487.3;5.73277;0.341333
20180608084635223_SVAKOV-R12_snap.fits;2.09197;26460.9;1.61307;0
20180608084743831_SVAKOV-R12_met.fits;2.05731;26502;5.98999;0.341333
20180608084813697_SVAKOV-R12_met.fits;1.85908;26499;4.08366;0.170667
20180608084826497_SVAKOV-R12_met.fits;1.90168;26512.2;7.3744;2.56
20180608084735297_SVAKOV-R12_snap.fits;1.78689;26482.9;1.23653;0
20180608084835543_SVAKOV-R12_met.fits;1.51842;26502;3.19104;0.170667
20180608084848001_SVAKOV-R12_met.fits;2.33536;26522.5;6.93667;0.170667
20180608084900801_SVAKOV-R12_met.fits;1.66692;26474.1;7.46235;0.682667
20180608084904215_SVAKOV-R12_met.fits;2.07037;26513.7;4.96262;2.56
20180608084914455_SVAKOV-R12_met.fits;2.01653;26507.8;19.3962;0.512
20180608084919745_SVAKOV-R12_met.fits;1.88311;26507.8;26.9321;0.341333
20180608084835372_SVAKOV-R12_snap.fits;1.89933;26466.8;1.64738;0
20180608085008044_SVAKOV-R12_met.fits;1.52333;26485.8;4.74457;0.170667
20180608084935447_SVAKOV-R12_snap.fits;2.01503;26481.4;1.86633;0
20180608085116993_SVAKOV-R12_met.fits;1.86687;26493.2;14.9042;0.682667
20180608085122455_SVAKOV-R12_met.fits;1.62975;26500.5;5.07705;0.341333
20180608085035521_SVAKOV-R12_snap.fits;1.88512;26522.5;1.58694;0
20180608085139521_SVAKOV-R12_met.fits;1.5926;26494.6;3.33837;0.170667
20180608085154881_SVAKOV-R12_met.fits;1.5148;26500.5;3.38811;0.170667
20180608085157612_SVAKOV-R12_met.fits;2.22558;26493.2;6.48287;0.170667
20180608085211607_SVAKOV-R12_met.fits;1.5018;26521;3.16297;0.341333
20180608085135596_SVAKOV-R12_snap.fits;1.82795;26523.9;2.09263;0
20180608085328919_SVAKOV-R12_met.fits;2.21966;26488.8;7.8725;0.341333
20180608085235671_SVAKOV-R12_snap.fits;2.18265;26471.2;1.8512;0
20180608085422337_SVAKOV-R12_met.fits;1.92504;26502;4.80714;0.170667
20180608085335745_SVAKOV-R12_snap.fits;2.20599;26468.3;2.23672;0
20180608085430871_SVAKOV-R12_met.fits;2.01556;26516.6;4.31158;2.048
20180608085459372_SVAKOV-R12_met.fits;2.06651;26534.2;4.21843;0.170667
20180608085513196_SVAKOV-R12_met.fits;2.22144;26502;4.67938;1.536
20180608085435820_SVAKOV-R12_snap.fits;1.80161;26482.9;1.83954;0
20180608085541527_SVAKOV-R12_met.fits;1.82573;26491.7;12.0082;0.341333
20180608085611052_SVAKOV-R12_met.fits;1.78374;26510.7;16.8032;0.682667
20180608085535895_SVAKOV-R12_snap.fits;1.95861;26540;1.56898;0
20180608085649111_SVAKOV-R12_met.fits;2.32651;26500.5;4.92222;0.170667
20180608085713345_SVAKOV-R12_met.fits;2.34113;26499;38.5908;0.512
20180608085731436_SVAKOV-R12_met.fits;2.16201;26487.3;4.61397;0.512
20180608085635969_SVAKOV-R12_snap.fits;2.14608;26526.9;1.78389;0
20180608085742529_SVAKOV-R12_met.fits;2.08294;26500.5;4.75873;0.170667
20180608085753452_SVAKOV-R12_met.fits;1.80687;26515.1;3.84083;0.341333
20180608085736044_SVAKOV-R12_snap.fits;1.78921;26518.1;1.75341;0
20180608085840556_SVAKOV-R12_met.fits;2.64496;26502;12.0863;1.024
20180608085854209_SVAKOV-R12_met.fits;1.97341;26502;7.1192;0.341333
20180608085927148_SVAKOV-R12_met.fits;1.83442;26504.9;3.94418;0.170667
20180608085836119_SVAKOV-R12_snap.fits;1.83899;26512.2;1.69729;0
20180608085944044_SVAKOV-R12_met.fits;1.49523;26496.1;4.13275;0.170667
20180608085947116_SVAKOV-R12_met.fits;2.22955;26497.6;4.97575;0.170667
20180608085936193_SVAKOV-R12_snap.fits;1.63725;26484.4;1.77297;0
