# file name; noise; peak f.; mag.; duration
20180608150045228_SVAKOV-R12_met.fits;1.69589;26510.7;4.09068;0.170667
20180608150003073_SVAKOV-R12_snap.fits;1.57767;26463.9;1.55385;0
20180608150112705_SVAKOV-R12_met.fits;1.55315;26499;5.11706;0.341333
20180608150126359_SVAKOV-R12_met.fits;1.61207;26499;5.42933;0.341333
20180608150103148_SVAKOV-R12_snap.fits;1.596;26518.1;1.51886;0
20180608150213975_SVAKOV-R12_met.fits;1.58135;26493.2;5.50429;0.170667
20180608150203223_SVAKOV-R12_snap.fits;1.56053;26521;1.25094;0
20180608150341868_SVAKOV-R12_met.fits;1.51907;26523.9;4.23588;0.341333
20180608150303297_SVAKOV-R12_snap.fits;1.76716;26545.9;1.68646;0
20180608150434433_SVAKOV-R12_met.fits;1.53224;26497.6;5.38846;0.341333
20180608150403372_SVAKOV-R12_snap.fits;1.20421;26475.6;1.50653;0
20180608150528193_SVAKOV-R12_met.fits;1.59908;26512.2;5.68626;0.512
20180608150531607_SVAKOV-R12_met.fits;1.62629;26500.5;13.6831;0.512
20180608150551404_SVAKOV-R12_met.fits;1.51807;26503.4;4.43767;0.170667
20180608150503447_SVAKOV-R12_snap.fits;1.72819;26480;1.3135;0
20180608150604716_SVAKOV-R12_met.fits;2.24417;26488.8;5.45575;1.024
20180608150624855_SVAKOV-R12_met.fits;1.80755;26504.9;16.6842;0.512
20180608150603521_SVAKOV-R12_snap.fits;1.29821;26523.9;1.70999;0
20180608150703425_SVAKOV-R12_met.fits;1.81026;26503.4;7.77435;2.73067
20180608150717761_SVAKOV-R12_met.fits;1.36667;26535.6;7.39535;0.341333
20180608150703596_SVAKOV-R12_snap.fits;1.91121;26466.8;1.14511;0
20180608150802476_SVAKOV-R12_met.fits;1.80246;26496.1;3.70626;0.170667
20180608150803671_SVAKOV-R12_snap.fits;1.99346;26545.9;1.80203;0
20180608150901527_SVAKOV-R12_met.fits;2.01704;26499;9.55584;0.341333
20180608150918764_SVAKOV-R12_met.fits;1.68296;26515.1;4.86039;0.341333
20180608150939756_SVAKOV-R12_met.fits;1.89722;26516.6;15.6694;0.682667
20180608150949313_SVAKOV-R12_met.fits;1.87221;26504.9;17.2945;0.341333
20180608150903745_SVAKOV-R12_snap.fits;1.85095;26500.5;1.42838;0
20180608151015596_SVAKOV-R12_met.fits;1.58819;26494.6;4.65761;0.170667
20180608151023276_SVAKOV-R12_met.fits;1.6409;26512.2;9.94215;0.341333
20180608151003820_SVAKOV-R12_snap.fits;1.35287;26472.7;1.49134;0
20180608151113281_SVAKOV-R12_met.fits;1.36028;26506.3;4.33898;0.341333
20180608151145196_SVAKOV-R12_met.fits;1.43809;26504.9;5.69362;0.341333
20180608151152876_SVAKOV-R12_met.fits;1.62806;26510.7;6.71046;0.170667
20180608151103895_SVAKOV-R12_snap.fits;2.14902;26519.5;1.65636;0
20180608151220183_SVAKOV-R12_met.fits;1.41298;26506.3;10.0695;0.341333
20180608151203969_SVAKOV-R12_snap.fits;1.62076;26503.4;1.37146;0
20180608151310359_SVAKOV-R12_met.fits;1.3034;26475.6;2.68809;0.170667
20180608151334935_SVAKOV-R12_met.fits;1.48148;26493.2;6.98455;0.170667
20180608151338348_SVAKOV-R12_met.fits;1.50672;26494.6;3.5521;0.341333
20180608151352172_SVAKOV-R12_met.fits;1.54716;26502;4.8102;0.170667
20180608151304044_SVAKOV-R12_snap.fits;1.94789;26502;1.53788;0
20180608151403436_SVAKOV-R12_met.fits;1.70679;26502;17.3494;0.341333
20180608151427671_SVAKOV-R12_met.fits;1.63149;26503.4;6.3341;2.38933
20180608151446956_SVAKOV-R12_met.fits;1.65706;26504.9;28.565;3.072
20180608151404119_SVAKOV-R12_snap.fits;1.82269;26544.4;1.32719;0
20180608151527063_SVAKOV-R12_met.fits;1.463;26499;5.14015;0.341333
20180608151555223_SVAKOV-R12_met.fits;1.56498;26502;3.3804;0.170667
20180608151504193_SVAKOV-R12_snap.fits;1.60298;26541.5;1.54454;0
20180608151610753_SVAKOV-R12_met.fits;1.43865;26499;3.68475;1.36533
20180608151616044_SVAKOV-R12_met.fits;1.57423;26503.4;4.0129;0.341333
20180608151629868_SVAKOV-R12_met.fits;1.95947;26490.2;4.40907;0.170667
20180608151633281_SVAKOV-R12_met.fits;1.75254;26504.9;6.08726;0.341333
20180608151635500_SVAKOV-R12_met.fits;1.61304;26478.5;5.59079;0.170667
20180608151643692_SVAKOV-R12_met.fits;1.89757;26487.3;4.74203;0.341333
20180608151604268_SVAKOV-R12_snap.fits;1.36982;26463.9;1.28908;0
20180608151704001_SVAKOV-R12_met.fits;1.73643;26500.5;4.06887;0.170667
20180608151717313_SVAKOV-R12_met.fits;1.42489;26543;3.23518;0.170667
20180608151724652_SVAKOV-R12_met.fits;1.49683;26525.4;3.8595;0.341333
20180608151739329_SVAKOV-R12_met.fits;1.86583;26500.5;8.57922;0.341333
20180608151704343_SVAKOV-R12_snap.fits;1.93995;26474.1;2.1528;0
20180608151820119_SVAKOV-R12_met.fits;1.58253;26503.4;6.11304;1.19467
20180608151825239_SVAKOV-R12_met.fits;1.31188;26494.6;5.58879;0.512
20180608151837527_SVAKOV-R12_met.fits;1.66667;26502;6.11858;0.170667
20180608151804417_SVAKOV-R12_snap.fits;2.08152;26490.2;1.762;0
20180608151904492_SVAKOV-R12_snap.fits;1.56137;26541.5;1.59681;0
20180608152037335_SVAKOV-R12_met.fits;1.90999;26499;11.2633;0.341333
20180608152045697_SVAKOV-R12_met.fits;1.87358;26515.1;4.17321;0.170667
20180608152004567_SVAKOV-R12_snap.fits;1.86732;26502;2.08552;0
20180608152126828_SVAKOV-R12_met.fits;1.61306;26491.7;3.92101;1.19467
20180608152132972_SVAKOV-R12_met.fits;1.6349;26484.4;3.48299;0.170667
20180608152152257_SVAKOV-R12_met.fits;1.37675;26506.3;4.00333;0.170667
20180608152104641_SVAKOV-R12_snap.fits;2.01067;26491.7;1.64889;0
20180608152207788_SVAKOV-R12_met.fits;1.3635;26529.8;4.46196;0.170667
20180608152214615_SVAKOV-R12_met.fits;1.5265;26525.4;10.9437;0.341333
20180608152259841_SVAKOV-R12_met.fits;1.40954;26500.5;8.07825;0.512
20180608152204716_SVAKOV-R12_snap.fits;1.39404;26541.5;1.40279;0
20180608152339265_SVAKOV-R12_met.fits;1.55165;26497.6;5.3272;0.170667
20180608152341484_SVAKOV-R12_met.fits;1.54018;26503.4;4.75249;0.170667
20180608152354625_SVAKOV-R12_met.fits;1.69904;26485.8;6.93593;0.170667
20180608152356673_SVAKOV-R12_met.fits;1.49514;26488.8;4.35505;0.341333
20180608152304791_SVAKOV-R12_snap.fits;1.47011;26521;1.31274;0
20180608152415447_SVAKOV-R12_met.fits;1.45984;26510.7;3.34008;0.341333
20180608152501015_SVAKOV-R12_met.fits;1.3962;26506.3;2.90253;0.170667
20180608152404865_SVAKOV-R12_snap.fits;1.622;26504.9;1.37765;0
20180608152508524_SVAKOV-R12_met.fits;1.50602;26547.4;6.03307;0.170667
20180608152520129_SVAKOV-R12_met.fits;1.53607;26490.2;6.83076;0.512
20180608152557335_SVAKOV-R12_met.fits;1.3379;26525.4;3.1801;0.170667
20180608152504940_SVAKOV-R12_snap.fits;1.56106;26490.2;1.34141;0
20180608152630785_SVAKOV-R12_met.fits;1.33603;26507.8;5.51997;0.170667
20180608152642732_SVAKOV-R12_met.fits;1.5542;26477.1;6.72091;0.512
20180608152605015_SVAKOV-R12_snap.fits;1.63548;26507.8;1.1961;0
20180608152717548_SVAKOV-R12_met.fits;1.58515;26504.9;3.19116;0.170667
20180608152705089_SVAKOV-R12_snap.fits;1.67593;26474.1;1.55853;0
20180608152814721_SVAKOV-R12_met.fits;1.45352;26503.4;9.73869;0.341333
20180608152805164_SVAKOV-R12_snap.fits;1.42254;26502;1.26149;0
20180608152904385_SVAKOV-R12_met.fits;1.39892;26502;4.20508;0.341333
20180608152910017_SVAKOV-R12_met.fits;1.52954;26528.3;4.06763;0.170667
20180608152958316_SVAKOV-R12_met.fits;1.63707;26522.5;4.8209;0.170667
20180608152905239_SVAKOV-R12_snap.fits;1.84063;26510.7;1.20211;0
20180608153007191_SVAKOV-R12_met.fits;1.55234;26510.7;3.20235;1.36533
20180608153021185_SVAKOV-R12_met.fits;1.38905;26497.6;4.23159;0.170667
20180608153054977_SVAKOV-R12_met.fits;1.47058;26487.3;3.43248;0.170667
20180608153005313_SVAKOV-R12_snap.fits;1.3779;26460.9;1.3382;0
20180608153142764_SVAKOV-R12_met.fits;1.47899;26503.4;3.86303;0.170667
20180608153145665_SVAKOV-R12_met.fits;1.75293;26509.3;3.64592;0.682667
20180608153105388_SVAKOV-R12_snap.fits;1.47232;26488.8;1.32915;0
20180608153203244_SVAKOV-R12_met.fits;1.44471;26488.8;3.18124;0.170667
20180608153212289_SVAKOV-R12_met.fits;1.54551;26516.6;8.78395;0.512
20180608153205463_SVAKOV-R12_snap.fits;1.72572;26534.2;1.14062;0
20180608153314924_SVAKOV-R12_met.fits;1.63782;26496.1;15.3952;0.341333
20180608153331308_SVAKOV-R12_met.fits;1.75205;26502;3.89519;0.512
20180608153343425_SVAKOV-R12_met.fits;1.58184;26503.4;6.44559;0.341333
20180608153305537_SVAKOV-R12_snap.fits;1.3512;26515.1;1.43757;0
20180608153406124_SVAKOV-R12_met.fits;1.50907;26502;3.63237;0.170667
20180608153405612_SVAKOV-R12_snap.fits;1.51453;26456.5;1.77555;0
20180608153503127_SVAKOV-R12_met.fits;1.59435;26521;32.9525;0.341333
20180608153506199_SVAKOV-R12_met.fits;1.44075;26472.7;3.06802;0.170667
20180608153505687_SVAKOV-R12_snap.fits;1.81255;26525.4;1.68634;0
20180608153608663_SVAKOV-R12_met.fits;1.63198;26499;4.01418;0.170667
20180608153625729_SVAKOV-R12_met.fits;1.27087;26499;4.90846;2.90133
20180608153648599_SVAKOV-R12_met.fits;1.7628;26500.5;3.69979;0.170667
20180608153605761_SVAKOV-R12_snap.fits;1.44918;26496.1;1.25617;0
20180608153703105_SVAKOV-R12_met.fits;1.3321;26499;8.3112;0.682667
20180608153731265_SVAKOV-R12_met.fits;1.45052;26499;10.7479;1.36533
20180608153705836_SVAKOV-R12_snap.fits;1.36083;26462.4;1.07277;0
20180608153816492_SVAKOV-R12_met.fits;1.56703;26499;4.05615;0.341333
20180608153821441_SVAKOV-R12_met.fits;1.35456;26534.2;5.0112;0.512
20180608153805911_SVAKOV-R12_snap.fits;1.60669;26475.6;1.78752;0
20180608153907351_SVAKOV-R12_met.fits;1.51579;26499;9.50488;0.341333
20180608153917932_SVAKOV-R12_met.fits;1.59746;26499;4.45589;0.853333
20180608153942167_SVAKOV-R12_met.fits;1.66207;26503.4;4.45156;5.97333
20180608154001281_SVAKOV-R12_met.fits;1.29375;26500.5;3.64189;1.36533
20180608153905985_SVAKOV-R12_snap.fits;1.4942;26490.2;1.43323;0
20180608154037121_SVAKOV-R12_met.fits;1.56051;26502;4.30674;0.170667
20180608154042071_SVAKOV-R12_met.fits;1.53927;26503.4;3.40901;0.170667
20180608154049068_SVAKOV-R12_met.fits;1.3341;26500.5;4.41088;0.853333
20180608154058967_SVAKOV-R12_met.fits;1.60554;26518.1;4.55715;0.170667
20180608154006060_SVAKOV-R12_snap.fits;1.3608;26463.9;1.55317;0
20180608154117740_SVAKOV-R12_met.fits;1.36634;26506.3;6.14402;0.512
20180608154106135_SVAKOV-R12_snap.fits;1.37923;26541.5;1.64829;0
20180608154255020_SVAKOV-R12_met.fits;1.32783;26497.6;4.65532;0.170667
20180608154206209_SVAKOV-R12_snap.fits;1.39369;26497.6;1.29537;0
20180608154338028_SVAKOV-R12_met.fits;1.51451;26494.6;5.80005;0.341333
20180608154350657_SVAKOV-R12_met.fits;1.30772;26487.3;3.83926;0.170667
20180608154306284_SVAKOV-R12_snap.fits;1.46122;26466.8;1.28019;0
20180608154406359_SVAKOV-R12_met.fits;1.5888;26490.2;5.55006;0.170667
20180608154410625_SVAKOV-R12_met.fits;1.62534;26500.5;5.01729;0.170667
20180608154430081_SVAKOV-R12_met.fits;1.61793;26496.1;3.59211;0.170667
20180608154432300_SVAKOV-R12_met.fits;1.29382;26500.5;2.72336;0.170667
20180608154435372_SVAKOV-R12_met.fits;1.49199;26499;11.9504;0.341333
20180608154439468_SVAKOV-R12_met.fits;1.44734;26500.5;26.648;0.512
20180608154406359_SVAKOV-R12_snap.fits;1.60056;26537.1;1.12013;0
20180608154513772_SVAKOV-R12_met.fits;1.53511;26506.3;4.13621;0.170667
20180608154533057_SVAKOV-R12_met.fits;1.50245;26502;5.60292;0.170667
20180608154506433_SVAKOV-R12_snap.fits;1.61497;26506.3;1.25568;0
20180608154613847_SVAKOV-R12_met.fits;1.56909;26500.5;4.05513;0.341333
20180608154644908_SVAKOV-R12_met.fits;1.40232;26497.6;3.58603;0.341333
20180608154606508_SVAKOV-R12_snap.fits;1.67456;26491.7;1.57659;0
20180608154706583_SVAKOV-R12_snap.fits;1.47223;26543;1.02875;0
20180608154815361_SVAKOV-R12_met.fits;1.39896;26496.1;3.13342;0.512
20180608154820311_SVAKOV-R12_met.fits;1.68019;26513.7;10.6582;0.170667
20180608154843692_SVAKOV-R12_met.fits;1.3185;26544.4;7.08055;0.512
20180608154806657_SVAKOV-R12_snap.fits;1.61865;26496.1;1.56242;0
20180608154918508_SVAKOV-R12_met.fits;1.53675;26502;13.707;0.341333
20180608154906732_SVAKOV-R12_snap.fits;1.42865;26516.6;1.18272;0
20180608155025409_SVAKOV-R12_met.fits;1.45573;26522.5;3.32041;0.170667
20180608155006807_SVAKOV-R12_snap.fits;1.81512;26532.7;1.57841;0
20180608155106881_SVAKOV-R12_snap.fits;1.69974;26487.3;1.35208;0
20180608155234945_SVAKOV-R12_met.fits;1.32701;26488.8;4.51193;0.170667
20180608155206956_SVAKOV-R12_snap.fits;1.30742;26513.7;1.24344;0
20180608155327852_SVAKOV-R12_met.fits;1.53057;26499;3.72004;0.170667
20180608155344407_SVAKOV-R12_met.fits;1.72627;26497.6;5.17734;0.341333
20180608155307031_SVAKOV-R12_snap.fits;1.32211;26456.5;1.15126;0
20180608155406935_SVAKOV-R12_met.fits;1.56687;26494.6;7.43016;0.512
20180608155416663_SVAKOV-R12_met.fits;1.43195;26502;3.93499;0.341333
20180608155407105_SVAKOV-R12_snap.fits;1.87928;26449.2;1.39872;0
20180608155509569_SVAKOV-R12_met.fits;1.79588;26499;5.73609;0.341333
20180608155549505_SVAKOV-R12_met.fits;1.57929;26500.5;3.57862;0.170667
20180608155507180_SVAKOV-R12_snap.fits;1.41095;26510.7;1.42729;0
20180608155611009_SVAKOV-R12_met.fits;1.10687;26496.1;3.41364;0.170667
20180608155632513_SVAKOV-R12_met.fits;1.4881;26485.8;4.70009;0.170667
20180608155639169_SVAKOV-R12_met.fits;1.58728;26509.3;4.60457;0.853333
20180608155607255_SVAKOV-R12_snap.fits;1.52573;26475.6;1.32653;0
20180608155718252_SVAKOV-R12_met.fits;1.73169;26510.7;4.97687;0.341333
20180608155802625_SVAKOV-R12_met.fits;1.39664;26504.9;6.26894;0.170667
20180608155707329_SVAKOV-R12_snap.fits;1.3437;26462.4;1.39636;0
20180608155807404_SVAKOV-R12_snap.fits;1.6526;26509.3;1.76423;0
20180608155924545_SVAKOV-R12_met.fits;1.55838;26497.6;3.26777;0.341333
20180608155938369_SVAKOV-R12_met.fits;1.86754;26515.1;6.66752;0.341333
20180608155907479_SVAKOV-R12_snap.fits;1.38235;26455.1;1.06417;0
