#timestamp,LO_Frequency,Hit,StdDev 
1691629215.1,286046996.5,N
1691629235.9,286046999.0,N
1691629255.7,286047001.2,N
1691629275.5,286047001.1,N
1691629295.4,286047000.9,N
1691629315.2,286046998.5,N
1691629335.0,286047001.1,N
1691629335.9,286047001.1,N
1691629355.8,286047000.4,N
1691629375.6,286046998.8,N
1691629395.4,286046998.6,N
1691629415.3,286046999.4,N
1691629435.1,286046999.0,N
1691629436.0,286046999.0,N
1691629455.8,286046999.4,N
1691629475.7,286046999.4,N
1691629495.5,286046999.6,N
1691629515.3,286046998.5,N
1691629535.2,286047001.1,N
1691629555.9,286047000.5,N
1691629575.7,286047000.9,N
1691629595.6,286046998.1,N
1691629615.4,286046998.5,N
1691629635.2,286046999.3,N
1691629655.1,286046998.7,N
1691629656.0,286046998.7,N
1691629675.8,286047001.2,N
1691629695.6,286047000.0,N
1691629715.5,286046999.6,N
1691629735.3,286046998.6,N
1691629755.1,286046998.3,N
1691629775.9,286046998.6,N
1691629795.7,286047001.2,N
1691629815.5,286047000.8,N
1691629835.4,286047000.6,N
1691629855.2,286047001.0,N
1691629875.0,286047001.0,N
1691629875.9,286047001.0,N
1691629895.8,286047000.8,N
1691629915.6,286047001.0,N
1691629935.4,286047001.0,N
1691629955.3,286046998.6,N
1691629975.1,286046998.3,N
1691629976.0,286046998.3,N
1691629995.8,286046999.4,N
1691630015.7,286047001.2,N
1691630035.5,286047000.6,N
1691630055.3,286047001.0,N
1691630075.2,286047000.4,N
1691630095.9,286046999.9,N
1691630115.7,286047001.8,N
1691630135.6,286047001.9,N
1691630155.4,286047002.8,N
1691630175.2,286046999.9,N
1691630195.1,286047002.8,N
1691630196.0,286047002.8,N
1691630215.8,286046999.7,N
1691630235.6,286047002.8,N
1691630255.5,286047002.6,N
1691630275.3,286047002.0,N
1691630295.1,286047002.1,N
1691630315.9,286047001.8,N
1691630335.7,286047002.7,N
1691630355.5,286047002.1,N
1691630375.4,286047004.3,Y
1691630395.2,286047002.4,P
1691630415.0,286047000.3,N
1691630415.9,286047000.3,N
1691630435.8,286047002.1,N
1691630455.6,286047003.6,Y
1691630475.4,286047002.3,P
1691630495.3,286047000.4,N
1691630515.1,286047000.6,N
1691630516.0,286047000.6,N
1691630535.8,286046998.1,N
1691630555.7,286047001.0,N
1691630575.5,286047000.0,N
1691630595.3,286047000.4,N
1691630615.2,286047000.0,N
1691630635.9,286047008.4,Y
1691630655.7,286047002.4,P
1691630675.6,286047000.6,N
1691630725.4,286046996.5,E
1691630735.3,286046998.5,N
1691630755.2,286047002.5,P
1691630775.0,286047001.8,N
1691630775.9,286047001.8,N
1691630795.8,286047001.8,N
1691630815.6,286047004.3,Y
1691630835.4,286047000.0,P
1691630855.3,286047000.7,N
1691630875.1,286047000.8,N
1691630876.0,286047000.8,N
1691630895.8,286047000.6,N
1691630915.7,286047000.6,N
1691630935.5,286047001.1,Y
1691630955.3,286047001.0,P
1691630975.2,286046998.5,P
1691630995.9,286047000.9,N
1691631015.7,286047000.3,N
1691631035.6,286046999.9,N
1691631055.4,286047002.7,Y
1691631075.2,286046999.7,P
1691631095.1,286046999.9,N
1691631096.0,286046999.9,N
1691631115.8,286047002.7,Y
1691631135.6,286047002.6,P
1691631155.5,286047001.4,N
1691631175.3,286047001.3,N
1691631195.1,286047004.1,Y
1691631215.9,286046999.8,P
1691631235.7,286047000.2,N
1691631255.5,286047005.4,P
1691631275.4,286047002.3,N
1691631295.2,286047001.2,N
1691631315.0,286046998.7,N
1691631315.9,286046998.7,N
1691631335.8,286046999.1,N
1691631355.6,286046999.6,N
1691631375.4,286046998.8,N
1691631395.3,286047001.2,N
1691631415.1,286047004.0,N
1691631416.0,286047004.0,N
1691631435.8,286046999.7,N
1691631455.7,286047000.8,N
1691631475.5,286046999.8,N
1691631495.3,286047000.9,N
1691631515.2,286047000.0,N
1691631535.9,286047001.2,N
1691631555.7,286047001.0,N
1691631575.6,286047000.6,N
1691631595.4,286047001.1,N
1691631615.2,286047000.3,N
1691631635.1,286047000.2,N
1691631636.0,286047000.2,N
1691631655.8,286047000.1,N
1691631675.6,286047000.5,N
1691631695.5,286047000.0,N
1691631715.3,286047000.6,N
1691631735.1,286047001.1,N
1691631755.9,286047000.3,N
1691631775.7,286047000.6,N
1691631795.5,286046998.6,N
1691631815.4,286047000.4,N
1691631835.2,286047002.6,N
1691631855.0,286047002.6,N
1691631855.9,286047002.6,N
1691631875.8,286047002.2,N
1691631895.6,286047000.5,N
1691631915.4,286047000.3,N
1691631935.3,286046999.9,N
1691631955.1,286047000.9,N
1691631956.0,286047000.9,N
1691631975.8,286047000.6,N
1691631995.7,286047000.5,N
1691632015.5,286046999.7,N
1691632035.3,286047001.8,N
1691632055.2,286047003.9,Y
1691632075.9,286047002.0,P
1691632095.7,286047004.1,P
1691632115.6,286047001.7,N
1691632135.4,286047002.6,N
1691632155.2,286047002.1,N
1691632175.1,286047002.2,N
1691632176.0,286047002.2,N
1691632195.8,286047004.0,Y
1691632215.6,286047000.1,P
1691632235.5,286047000.9,N
1691632255.3,286046998.7,N
1691632275.1,286046996.9,N
1691632295.9,286046994.9,N
1691632315.7,286046997.7,N
1691632335.5,286046997.1,N
1691632355.4,286046997.0,N
1691632375.2,286046998.9,N
1691632395.0,286046999.6,N
1691632395.9,286046999.6,N
1691632415.8,286046998.9,N
1691632435.6,286046998.5,N
1691632455.4,286046999.3,N
1691632475.3,286046999.3,N
1691632495.1,286046999.3,N
1691632515.8,286046998.5,N
1691632535.7,286046999.0,N
1691632555.5,286047001.6,N
1691632575.3,286046996.6,N
1691632595.2,286046998.4,N
1691632615.0,286046999.0,N
1691632615.9,286046999.0,N
1691632635.7,286047000.9,N
1691632655.6,286047000.6,N
1691632675.4,286046999.7,N
1691632695.2,286047002.7,N
1691632715.1,286047003.6,N
1691632716.0,286047003.6,N
1691632735.8,286047002.4,N
1691632755.6,286047000.2,N
1691632775.5,286047000.3,N
1691632795.3,286047000.3,N
