#timestamp,LO_Frequency,Hit,StdDev 
1691697615.8,286046998.2,N
1691697635.6,286047000.9,N
1691697655.5,286046998.1,N
1691697675.3,286047002.7,N
1691697695.1,286047000.2,N
1691697715.9,286046999.7,N
1691697735.7,286047002.8,N
1691697755.5,286047002.3,N
1691697775.4,286047000.0,N
1691697795.2,286046998.5,N
1691697815.0,286047001.2,N
1691697815.9,286047001.2,N
1691697835.8,286046999.4,N
1691697855.6,286046998.9,N
1691697875.4,286046999.4,N
1691697895.3,286046999.2,N
1691697915.1,286046998.9,N
1691697935.8,286046998.7,N
1691697955.7,286046998.2,N
1691697975.5,286047000.7,N
1691697995.3,286047001.2,N
1691698015.2,286046998.6,N
1691698035.0,286046998.8,N
1691698035.9,286046998.8,N
1691698055.7,286047001.0,N
1691698075.6,286046999.7,N
1691698095.4,286047001.2,N
1691698115.2,286046998.5,N
1691698135.1,286047002.3,N
1691698136.0,286047002.3,N
1691698155.8,286047000.9,N
1691698175.6,286046998.7,N
1691698195.5,286047001.0,N
1691698215.3,286047000.4,N
1691698235.1,286046998.4,N
1691698255.9,286046999.2,N
1691698275.7,286046999.3,N
1691698295.5,286047007.0,Y
1691698315.4,286047002.4,P
1691698335.2,286046998.8,N
1691698355.0,286046998.4,N
1691698356.0,286046998.4,N
1691698375.8,286046999.2,N
1691698395.6,286046998.1,N
1691698415.4,286046998.3,N
1691698435.3,286046998.9,N
1691698455.1,286046998.4,N
1691698475.9,286046998.9,N
1691698495.7,286046999.1,N
1691698515.5,286046996.7,N
1691698535.3,286046996.7,N
1691698555.2,286046999.6,N
1691698575.0,286047001.0,N
1691698575.9,286047001.0,N
1691698595.8,286047000.0,N
1691698615.6,286046999.3,N
1691698635.4,286046996.5,N
1691698655.2,286046999.6,N
1691698675.1,286046999.3,N
1691698676.0,286046999.3,N
1691698695.8,286046998.6,N
1691698715.7,286046998.7,N
1691698735.5,286046999.4,N
1691698755.3,286046999.4,N
1691698775.2,286046998.6,N
1691698795.9,286046999.3,N
1691698815.7,286046999.0,N
1691698835.6,286047000.8,N
1691698855.4,286047000.7,N
1691698875.2,286047000.4,N
1691698895.1,286047002.3,N
1691698896.0,286047002.3,N
1691698915.8,286046999.8,N
1691698935.6,286047000.7,N
1691698955.5,286047000.3,N
1691698975.3,286047000.8,N
1691698995.1,286047000.7,N
1691699015.9,286046998.2,N
1691699035.7,286046999.8,N
1691699055.5,286047001.8,N
1691699075.4,286046999.8,N
1691699095.2,286047000.3,N
1691699115.0,286047002.5,N
1691699115.9,286047002.5,N
1691699135.8,286047000.1,N
1691699155.6,286046998.1,N
1691699175.4,286047001.2,N
1691699195.3,286047000.9,N
1691699215.1,286047002.0,N
1691699216.0,286047002.0,N
1691699235.8,286046999.9,N
1691699255.7,286046999.9,N
1691699275.5,286047001.1,N
1691699295.3,286047000.5,N
1691699315.2,286047000.5,N
1691699335.9,286042673.8,Y
1691699355.7,286046999.8,P
1691699375.6,286047000.8,N
1691699395.4,286046998.5,P
1691699415.2,286046998.7,N
1691699435.1,286046998.4,N
1691699436.0,286046998.4,N
1691699455.8,286046998.4,N
1691699475.6,286047000.5,N
1691699495.5,286046998.9,N
1691699515.3,286046999.4,N
1691699535.1,286046999.1,N
1691699555.9,286047001.2,N
1691699575.7,286047000.4,N
1691699595.5,286047000.7,N
1691699615.4,286047001.2,N
1691699635.2,286046999.4,N
1691699655.0,286046998.6,N
1691699655.9,286046998.6,N
1691699675.8,286046998.7,N
1691699725.6,286046996.5,E
1691699735.6,286046998.5,N
1691699755.4,286047002.1,P
1691699775.2,286047004.4,N
1691699795.1,286047004.3,N
1691699796.0,286047004.3,N
1691699815.8,286047002.5,N
1691699835.6,286047000.1,N
1691699855.5,286047004.1,N
1691699875.3,286047000.4,N
1691699895.1,286047000.0,N
1691699915.9,286047000.4,N
1691699935.7,286047000.9,N
1691699955.5,286047002.3,N
1691699975.4,286047002.7,N
1691699995.2,286047002.0,N
1691700015.0,286047002.6,N
1691700015.9,286047002.6,N
1691700035.8,286047001.6,N
1691700055.6,286046999.8,N
1691700075.4,286047002.4,N
1691700095.3,286046999.9,N
1691700115.1,286047000.1,N
1691700116.0,286047000.1,N
1691700135.8,286047002.5,N
1691700155.7,286047002.5,N
1691700175.5,286047002.8,N
1691700195.3,286046999.8,N
1691700215.2,286047000.1,N
1691700235.9,286046999.8,N
1691700255.7,286047002.5,N
1691700275.6,286047002.3,N
1691700295.4,286047002.1,N
1691700315.2,286046999.7,N
1691700335.1,286047001.9,N
1691700336.0,286047001.9,N
1691700355.8,286047002.4,N
1691700375.6,286047000.3,N
1691700395.5,286047002.3,N
1691700415.3,286047001.4,N
1691700435.1,286047002.6,N
1691700455.9,286047001.5,N
1691700475.7,286047001.6,N
1691700495.5,286047001.3,N
1691700515.4,286047003.5,Y
1691700535.2,286047002.2,P
1691700555.0,286047002.8,P
1691700555.9,286047002.8,P
1691700575.8,286046999.8,N
1691700595.6,286047000.5,N
1691700615.4,286047000.4,N
1691700635.3,286047000.0,N
1691700655.1,286047001.0,N
1691700656.0,286047001.0,N
1691700675.8,286047000.4,N
1691700695.7,286046999.8,N
1691700715.5,286047000.9,N
1691700735.3,286047000.7,N
1691700755.2,286046998.5,N
1691700775.9,286047010.3,Y
1691700795.7,286047001.0,P
1691700815.6,286046998.8,P
1691700835.4,286046996.9,P
1691700855.2,286046996.9,N
1691700875.1,286046995.1,N
1691700876.0,286046995.1,N
1691700895.8,286046995.6,N
1691700915.6,286046996.2,N
1691700935.5,286046995.6,N
1691700955.3,286046995.2,N
1691700975.1,286046996.2,N
1691700995.9,286046995.7,N
1691701015.7,286046995.9,N
1691701035.5,286046997.2,N
1691701055.4,286046997.9,N
1691701075.2,286046994.9,N
1691701095.0,286046995.1,N
1691701095.9,286046995.1,N
1691701115.8,286046995.7,N
1691701135.6,286046997.5,N
1691701155.4,286046996.3,N
1691701175.3,286046993.4,Y
1691701195.1,286046999.5,P
