# file name; noise; peak f.; mag.; duration
20200120220057475_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120220237486_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120220417497_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120220557507_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120220737518_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120220917529_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120221057539_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120221237550_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120221417561_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120221557571_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120221737582_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120221917593_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120222057603_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120222237614_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120222417625_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120222557635_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120222737646_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120222917657_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120223057667_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120223237678_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120223417689_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120223557699_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120223737710_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120223917721_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120224057731_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120224237742_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120224417753_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120224557763_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120224737774_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120224917785_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120225057795_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120225237806_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120225417817_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120225557827_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120225737838_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120225917849_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
