# file name; noise; peak f.; mag.; duration
20200120080052099_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120080232110_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120080412121_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120080552131_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120080732142_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120080912153_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120081052163_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120081232174_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120081412185_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120081552195_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120081732206_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120081912217_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120082052227_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120082232238_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120082412249_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120082552259_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120082732270_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120082912281_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120083052291_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120083232302_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120083412313_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120083552323_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120083732334_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120083912345_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120084052355_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120084232366_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120084412377_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120084552387_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120084732398_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120084912409_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120085052419_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120085232430_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120085412441_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120085552451_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120085732462_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120085912473_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
