# file name; noise; peak f.; mag.; duration
20200120140054403_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120140234414_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120140414425_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120140554435_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120140734446_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120140914457_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120141054467_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120141234478_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120141414489_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120141554499_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120141734510_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120141914521_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120142054531_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120142234542_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120142414553_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120142554563_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120142734574_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120142914585_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120143054595_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120143234606_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120143414617_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120143554627_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120143734638_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120143914649_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120144054659_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120144234670_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120144414681_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120144554691_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120144734702_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120144914713_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120145054723_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120145234734_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120145414745_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120145554755_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120145734766_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120145914777_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
