# file name; noise; peak f.; mag.; duration
20200120230057859_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120230237870_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120230417881_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120230557891_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120230737902_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120230917913_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120231057923_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120231237934_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120231417945_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120231557955_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120231737966_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120231917977_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120232057987_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120232237998_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120232418009_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120232558019_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120232738030_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120232918041_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120233058051_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120233238062_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120233418073_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120233558083_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120233738094_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120233918105_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120234058115_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120234238126_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120234418137_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120234558147_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120234738158_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120234918169_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120235058179_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120235238190_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120235418201_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120235558211_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120235738222_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120235918233_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
