# file name; noise; peak f.; mag.; duration
20200120110053251_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120110233262_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120110413273_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120110553283_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120110733294_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120110913305_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120111053315_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120111233326_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120111413337_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120111553347_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120111733358_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120111913369_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120112053379_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120112233390_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120112413401_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120112553411_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120112733422_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120112913433_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120113053443_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120113233454_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120113413465_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120113553475_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120113733486_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120113913497_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120114053507_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120114233518_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120114413529_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120114553539_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120114733550_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120114913561_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120115053571_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120115233582_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120115413593_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120115553603_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120115733614_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120115913625_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
