# file name; noise; peak f.; mag.; duration
20200120170055555_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120170235566_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120170415577_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120170555587_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120170735598_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120170915609_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120171055619_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120171235630_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120171415641_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120171555651_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120171735662_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120171915673_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120172055683_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120172235694_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120172415705_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120172555715_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120172735726_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120172915737_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120173055747_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120173235758_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120173415769_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120173555779_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120173735790_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120173915801_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120174055811_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120174235822_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120174415833_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120174555843_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120174735854_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120174915865_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120175055875_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120175235886_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120175415897_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120175555907_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120175735918_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120175915929_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
