# file name; noise; peak f.; mag.; duration
20200120020049795_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120020229806_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120020409817_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120020549827_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120020729838_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120020909849_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120021049859_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120021229870_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120021409881_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120021549891_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120021729902_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120021909913_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120022049923_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120022229934_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120022409945_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120022549955_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120022729966_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120022909977_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120023049987_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120023229998_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120023410009_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120023550019_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120023730030_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120023910041_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120024050051_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120024230062_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120024410073_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120024550083_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120024730094_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120024910105_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120025050115_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120025230126_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120025410137_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120025550147_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120025730158_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120025910169_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
