# file name; noise; peak f.; mag.; duration
20200120150054787_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120150234798_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120150414809_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120150554819_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120150734830_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120150914841_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120151054851_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120151234862_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120151414873_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120151554883_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120151734894_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120151914905_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120152054915_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120152234926_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120152414937_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120152554947_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120152734958_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120152914969_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120153054979_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120153234990_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120153415001_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120153555011_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120153735022_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120153915033_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120154055043_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120154235054_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120154415065_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120154555075_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120154735086_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120154915097_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120155055107_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120155235118_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120155415129_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120155555139_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120155735150_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120155915161_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
