# file name; noise; peak f.; mag.; duration
20200120160055171_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120160235182_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120160415193_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120160555203_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120160735214_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120160915225_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120161055235_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120161235246_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120161415257_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120161555267_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120161735278_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120161915289_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120162055299_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120162235310_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120162415321_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120162555331_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120162735342_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120162915353_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120163055363_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120163235374_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120163415385_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120163555395_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120163735406_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120163915417_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120164055427_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120164235438_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120164415449_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120164555459_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120164735470_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120164915481_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120165055491_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120165235502_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120165415513_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120165555523_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120165735534_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120165915545_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
