# file name; noise; peak f.; mag.; duration
20200120100052867_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120100232878_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120100412889_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120100552899_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120100732910_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120100912921_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120101052931_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120101232942_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120101412953_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120101552963_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120101732974_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120101912985_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120102052995_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120102233006_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120102413017_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120102553027_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120102733038_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120102913049_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120103053059_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120103233070_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120103413081_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120103553091_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120103733102_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120103913113_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120104053123_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120104233134_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120104413145_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120104553155_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120104733166_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120104913177_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120105053187_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120105233198_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120105413209_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120105553219_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120105733230_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120105913241_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
