# file name; noise; peak f.; mag.; duration
20200120060051331_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120060231342_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120060411353_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120060551363_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120060731374_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120060911385_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120061051395_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120061231406_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120061411417_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120061551427_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120061731438_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120061911449_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120062051459_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120062231470_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120062411481_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120062551491_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120062731502_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120062911513_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120063051523_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120063231534_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120063411545_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120063551555_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120063731566_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120063911577_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120064051587_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120064231598_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120064411609_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120064551619_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120064731630_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120064911641_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120065051651_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120065231662_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120065411673_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120065551683_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120065731694_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200120065911705_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
