# file name; noise; peak f.; mag.; duration
20190207070120113_SVAKOV-R12_met.fits;4.82928;26485.8;14.7181;0.170667
20190207070059804_SVAKOV-R12_snap.fits;4.86217;26509.3;3.99609;0
20190207070233329_SVAKOV-R12_met.fits;4.33973;26497.6;15.5411;1.536
20190207070159879_SVAKOV-R12_snap.fits;4.58619;26543;4.92352;0
20190207070259953_SVAKOV-R12_snap.fits;4.47292;26523.9;3.9858;0
20190207070400028_SVAKOV-R12_snap.fits;5.03439;26525.4;4.43129;0
20190207070500103_SVAKOV-R12_snap.fits;4.55484;26534.2;4.55336;0
20190207070600177_SVAKOV-R12_snap.fits;5.28792;26523.9;5.0985;0
20190207070742236_SVAKOV-R12_met.fits;4.03958;26502;12.3443;0.170667
20190207070700252_SVAKOV-R12_snap.fits;4.54208;26490.2;3.85052;0
20190207070800327_SVAKOV-R12_snap.fits;4.56557;26469.7;3.40351;0
20190207070900401_SVAKOV-R12_snap.fits;4.27014;26488.8;3.79899;0
20190207071021809_SVAKOV-R12_met.fits;4.50056;26497.6;21.3754;0.341333
20190207071048092_SVAKOV-R12_met.fits;4.81817;26500.5;11.2375;0.341333
20190207071052188_SVAKOV-R12_met.fits;4.64933;26500.5;10.0509;0.170667
20190207071000476_SVAKOV-R12_snap.fits;4.64242;26547.4;4.29266;0
20190207071153457_SVAKOV-R12_met.fits;5.06181;26493.2;14.8039;0.170667
20190207071100551_SVAKOV-R12_snap.fits;4.52355;26544.4;4.08247;0
20190207071200625_SVAKOV-R12_snap.fits;4.43084;26507.8;5.52373;0
20190207071300700_SVAKOV-R12_snap.fits;4.63594;26503.4;4.37074;0
20190207071438833_SVAKOV-R12_met.fits;5.24396;26497.6;24.7374;0.341333
20190207071400775_SVAKOV-R12_snap.fits;4.79637;26462.4;4.48156;0
20190207071539420_SVAKOV-R12_met.fits;4.51338;26482.9;9.63776;0.170667
20190207071500849_SVAKOV-R12_snap.fits;5.04855;26525.4;5.16511;0
20190207071650759_SVAKOV-R12_met.fits;4.42145;26500.5;10.9659;0.341333
20190207071600924_SVAKOV-R12_snap.fits;6.07551;26504.9;3.89325;0
20190207071700999_SVAKOV-R12_snap.fits;4.60552;26462.4;5.50351;0
20190207071801073_SVAKOV-R12_snap.fits;4.86939;26478.5;4.78446;0
20190207071952348_SVAKOV-R12_met.fits;4.00497;26500.5;10.025;0.170667
20190207071901148_SVAKOV-R12_snap.fits;5.1734;26528.3;4.79734;0
20190207072001223_SVAKOV-R12_snap.fits;5.13545;26538.6;4.15392;0
20190207072101297_SVAKOV-R12_snap.fits;4.96031;26504.9;4.12637;0
20190207072201372_SVAKOV-R12_snap.fits;4.67525;26506.3;3.8878;0
20190207072301788_SVAKOV-R12_met.fits;4.79874;26485.8;27.7156;0.341333
20190207072301447_SVAKOV-R12_snap.fits;4.50222;26450.7;3.02294;0
20190207072401521_SVAKOV-R12_snap.fits;4.25548;26497.6;4.35362;0
20190207072501596_SVAKOV-R12_snap.fits;4.35955;26478.5;4.49034;0
20190207072601671_SVAKOV-R12_snap.fits;4.89791;26484.4;5.85429;0
20190207072701745_SVAKOV-R12_snap.fits;4.83262;26545.9;3.33307;0
20190207072801820_SVAKOV-R12_snap.fits;4.90154;26515.1;3.69682;0
20190207072901895_SVAKOV-R12_snap.fits;4.52283;26449.2;4.28624;0
20190207073001969_SVAKOV-R12_snap.fits;4.62899;26466.8;4.50414;0
20190207073102044_SVAKOV-R12_snap.fits;5.46393;26493.2;4.04484;0
20190207073202119_SVAKOV-R12_snap.fits;5.35809;26494.6;3.458;0
20190207073302193_SVAKOV-R12_snap.fits;4.64778;26494.6;4.29552;0
20190207073402268_SVAKOV-R12_snap.fits;4.38755;26519.5;4.90948;0
20190207073502343_SVAKOV-R12_snap.fits;4.93114;26504.9;4.82872;0
20190207073602417_SVAKOV-R12_snap.fits;4.39433;26534.2;4.05926;0
20190207073702492_SVAKOV-R12_snap.fits;4.69547;26532.7;5.4924;0
20190207073802567_SVAKOV-R12_snap.fits;4.90994;26477.1;4.10619;0
20190207073902641_SVAKOV-R12_snap.fits;4.84982;26488.8;4.43432;0
20190207074002716_SVAKOV-R12_snap.fits;5.22557;26547.4;3.1364;0
20190207074102791_SVAKOV-R12_snap.fits;5.32761;26525.4;3.93253;0
20190207074202865_SVAKOV-R12_snap.fits;5.61241;26523.9;3.77875;0
20190207074302940_SVAKOV-R12_snap.fits;4.99037;26496.1;3.94475;0
20190207074403015_SVAKOV-R12_snap.fits;4.18226;26500.5;3.89174;0
20190207074503089_SVAKOV-R12_snap.fits;4.60297;26510.7;4.05757;0
20190207074603164_SVAKOV-R12_snap.fits;4.99047;26540;4.0647;0
20190207074703239_SVAKOV-R12_snap.fits;4.6299;26512.2;4.25945;0
20190207074803313_SVAKOV-R12_snap.fits;4.88105;26449.2;3.74755;0
20190207074903388_SVAKOV-R12_snap.fits;4.22809;26465.3;4.65201;0
20190207075056199_SVAKOV-R12_met.fits;4.26583;26500.5;21.0883;0.512
20190207075003463_SVAKOV-R12_snap.fits;4.68166;26482.9;5.20831;0
20190207075103537_SVAKOV-R12_snap.fits;5.54462;26499;3.52573;0
20190207075211463_SVAKOV-R12_met.fits;4.69439;26507.8;27.3394;0.341333
20190207075203612_SVAKOV-R12_snap.fits;4.97557;26471.2;4.06883;0
20190207075303687_SVAKOV-R12_snap.fits;4.80056;26503.4;4.31298;0
20190207075403761_SVAKOV-R12_snap.fits;4.95245;26531.2;4.39079;0
20190207075503836_SVAKOV-R12_snap.fits;5.51367;26506.3;4.49014;0
20190207075603911_SVAKOV-R12_snap.fits;5.19364;26480;5.32894;0
20190207075703985_SVAKOV-R12_snap.fits;4.93525;26510.7;4.05129;0
20190207075804060_SVAKOV-R12_snap.fits;4.99571;26512.2;4.23045;0
20190207075905329_SVAKOV-R12_met.fits;5.52913;26502;11.7546;0.170667
20190207075904135_SVAKOV-R12_snap.fits;4.67502;26502;4.44607;0
