# file name; noise; peak f.; mag.; duration
20230714105946752_SVAKOV-R12_met.fits;1.6011;26488.8;5.47792;0.170667
20230714110021227_SVAKOV-R12_met.fits;1.325;26482.9;2.90218;0.170667
20230714110029760_SVAKOV-R12_met.fits;1.3758;26469.7;4.81913;0.170667
20230714110118229_SVAKOV-R12_met.fits;1.35771;26474.1;5.02861;0.170667
20230714110057920_SVAKOV-R12_snap.fits;1.29421;26523.9;1.30189;0
20230714110157995_SVAKOV-R12_snap.fits;1.35173;26497.6;1.1073;0
20230714110307627_SVAKOV-R12_met.fits;1.1633;26497.6;5.34225;0.170667
20230714110344491_SVAKOV-R12_met.fits;1.51094;26484.4;3.74096;0.170667
20230714110353707_SVAKOV-R12_met.fits;1.29655;26521;2.75533;0.170667
20230714110258069_SVAKOV-R12_snap.fits;1.04778;26474.1;1.05319;0
20230714110402069_SVAKOV-R12_met.fits;1.23219;26484.4;2.55133;0.170667
20230714110406677_SVAKOV-R12_met.fits;1.20746;26481.4;2.56173;0.170667
20230714110358144_SVAKOV-R12_snap.fits;1.37618;26502;1.09161;0
20230714110509824_SVAKOV-R12_met.fits;1.0565;26493.2;3.32178;0.341333
20230714110458219_SVAKOV-R12_snap.fits;1.44885;26540;1.56283;0
20230714110606827_SVAKOV-R12_met.fits;1.45168;26480;4.5533;0.170667
20230714110635499_SVAKOV-R12_met.fits;1.21398;26493.2;2.92708;0.170667
20230714110558293_SVAKOV-R12_snap.fits;1.46128;26523.9;1.37011;0
20230714110711168_SVAKOV-R12_met.fits;1.45299;26482.9;3.37979;0.170667
20230714110713387_SVAKOV-R12_met.fits;1.31881;26485.8;5.7733;0.512
20230714110658368_SVAKOV-R12_snap.fits;1.53082;26500.5;1.207;0
20230714110833941_SVAKOV-R12_met.fits;1.67347;26503.4;3.88199;0.170667
20230714110758443_SVAKOV-R12_snap.fits;1.20803;26487.3;2.87692;0
20230714110856981_SVAKOV-R12_met.fits;1.20803;26487.3;2.87692;0.170667
20230714110858517_SVAKOV-R12_snap.fits;1.56225;26491.7;1.59724;0
20230714111005760_SVAKOV-R12_met.fits;1.37904;26510.7;6.80621;0.341333
20230714111012757_SVAKOV-R12_met.fits;1.48344;26466.8;7.18309;0.341333
20230714110958592_SVAKOV-R12_snap.fits;1.38311;26449.2;0.935342;0
20230714111139285_SVAKOV-R12_met.fits;1.22588;26525.4;4.00085;0.512
20230714111058667_SVAKOV-R12_snap.fits;1.16341;26516.6;1.2233;0
20230714111221269_SVAKOV-R12_met.fits;1.72571;26480;3.93101;0.341333
20230714111158741_SVAKOV-R12_snap.fits;1.25504;26491.7;1.20178;0
20230714111257109_SVAKOV-R12_met.fits;1.25504;26491.7;2.80637;0.170667
20230714111335168_SVAKOV-R12_met.fits;1.20575;26452.1;3.1196;0.341333
20230714111258816_SVAKOV-R12_snap.fits;1.30549;26516.6;0.966569;0
20230714111358891_SVAKOV-R12_snap.fits;1.22527;26535.6;1.44134;0
20230714111515008_SVAKOV-R12_met.fits;1.37694;26510.7;7.93557;0.170667
20230714111534123_SVAKOV-R12_met.fits;1.27997;26478.5;3.19231;0.170667
20230714111458965_SVAKOV-R12_snap.fits;1.35361;26516.6;1.08519;0
20230714111559040_SVAKOV-R12_snap.fits;1.53199;26541.5;1.41232;0
20230714111659115_SVAKOV-R12_snap.fits;1.3875;26494.6;1.31603;0
20230714111823083_SVAKOV-R12_met.fits;1.51573;26523.9;4.36257;0.512
20230714111759189_SVAKOV-R12_snap.fits;1.5493;26538.6;1.40303;0
20230714111942443_SVAKOV-R12_met.fits;1.50965;26496.1;4.28592;0.170667
20230714111859264_SVAKOV-R12_snap.fits;1.40956;26450.7;1.36695;0
20230714112000021_SVAKOV-R12_met.fits;1.53006;26516.6;3.36879;0.341333
20230714112054293_SVAKOV-R12_met.fits;1.49629;26480;4.20117;0.170667
20230714111959339_SVAKOV-R12_snap.fits;1.37689;26519.5;1.37799;0
20230714112059413_SVAKOV-R12_snap.fits;1.40045;26506.3;1.04949;0
20230714112158635_SVAKOV-R12_met.fits;1.56476;26484.4;7.2927;0.170667
20230714112247445_SVAKOV-R12_met.fits;1.29222;26497.6;7.68959;0.170667
20230714112254272_SVAKOV-R12_met.fits;1.58098;26537.1;5.13624;0.341333
20230714112159488_SVAKOV-R12_snap.fits;1.42366;26453.6;1.1217;0
20230714112354859_SVAKOV-R12_met.fits;1.34241;26491.7;2.73756;0.170667
20230714112259563_SVAKOV-R12_snap.fits;1.37996;26472.7;1.35632;0
20230714112359637_SVAKOV-R12_snap.fits;1.31887;26528.3;1.19262;0
20230714112459712_SVAKOV-R12_snap.fits;1.40035;26458;1.1749;0
20230714112559787_SVAKOV-R12_snap.fits;1.3546;26468.3;1.20313;0
20230714112659861_SVAKOV-R12_snap.fits;1.29669;26471.2;1.71138;0
20230714112759936_SVAKOV-R12_snap.fits;1.44536;26502;1.41916;0
20230714112900011_SVAKOV-R12_snap.fits;1.35847;26529.8;1.17257;0
20230714113000085_SVAKOV-R12_snap.fits;1.58008;26494.6;1.39366;0
20230714113143168_SVAKOV-R12_met.fits;1.74378;26494.6;4.03234;0.170667
20230714113100160_SVAKOV-R12_snap.fits;1.59332;26468.3;1.55951;0
20230714113230613_SVAKOV-R12_met.fits;1.38637;26504.9;2.84148;0.170667
20230714113200235_SVAKOV-R12_snap.fits;1.48477;26450.7;1.16175;0
20230714113318741_SVAKOV-R12_met.fits;1.65944;26528.3;3.73302;0.341333
20230714113331200_SVAKOV-R12_met.fits;1.3591;26507.8;5.34525;0.853333
20230714113346219_SVAKOV-R12_met.fits;1.33956;26497.6;3.43807;0.170667
20230714113350656_SVAKOV-R12_met.fits;3.89046;26463.9;28.9653;0.341333
20230714113300309_SVAKOV-R12_snap.fits;1.67369;26506.3;1.18965;0
20230714113427861_SVAKOV-R12_met.fits;1.45084;26480;6.61968;0.170667
20230714113400384_SVAKOV-R12_snap.fits;1.41583;26490.2;1.23645;0
20230714113529472_SVAKOV-R12_met.fits;1.40972;26518.1;5.31703;0.170667
20230714113500459_SVAKOV-R12_snap.fits;1.47841;26531.2;1.4366;0
20230714113619648_SVAKOV-R12_met.fits;1.36853;26509.3;4.94912;0.170667
20230714113600533_SVAKOV-R12_snap.fits;1.33889;26529.8;1.54489;0
20230714113735936_SVAKOV-R12_met.fits;1.54698;26487.3;3.68298;0.512
20230714113700608_SVAKOV-R12_snap.fits;1.47891;26538.6;1.18234;0
20230714113817920_SVAKOV-R12_met.fits;1.43894;26510.7;3.23257;0.170667
20230714113822187_SVAKOV-R12_met.fits;1.4894;26491.7;3.0009;0.170667
20230714113837035_SVAKOV-R12_met.fits;1.5334;26504.9;3.16067;0.170667
20230714113800683_SVAKOV-R12_snap.fits;1.3975;26459.5;1.62503;0
20230714113900757_SVAKOV-R12_snap.fits;1.50164;26506.3;1.46861;0
20230714114026432_SVAKOV-R12_met.fits;1.35225;26485.8;3.43453;0.170667
20230714114030016_SVAKOV-R12_met.fits;1.37459;26484.4;2.92529;0.341333
20230714114000832_SVAKOV-R12_snap.fits;1.52028;26506.3;1.13903;0
20230714114136747_SVAKOV-R12_met.fits;1.47716;26494.6;3.38677;0.512
20230714114100907_SVAKOV-R12_snap.fits;1.63415;26522.5;1.24454;0
20230714114236480_SVAKOV-R12_met.fits;1.96709;26497.6;5.05983;0.341333
20230714114200981_SVAKOV-R12_snap.fits;1.60768;26528.3;1.16571;0
20230714114301056_SVAKOV-R12_snap.fits;1.3187;26522.5;1.41186;0
20230714114401131_SVAKOV-R12_snap.fits;1.49795;26547.4;1.11012;0
20230714114502059_SVAKOV-R12_met.fits;1.35616;26503.4;3.0331;0.170667
20230714114501205_SVAKOV-R12_snap.fits;1.32163;26468.3;0.845931;0
20230714114601280_SVAKOV-R12_snap.fits;1.28935;26488.8;1.34298;0
20230714114703061_SVAKOV-R12_met.fits;1.37293;26523.9;3.77165;0.341333
20230714114701355_SVAKOV-R12_snap.fits;1.50049;26477.1;1.37369;0
20230714114801429_SVAKOV-R12_snap.fits;1.44766;26544.4;1.21218;0
20230714114947584_SVAKOV-R12_met.fits;1.50961;26480;3.71102;0.170667
20230714114901504_SVAKOV-R12_snap.fits;1.73742;26490.2;1.04883;0
20230714115008917_SVAKOV-R12_met.fits;1.46305;26504.9;3.3793;0.170667
20230714115001579_SVAKOV-R12_snap.fits;1.58655;26502;1.06835;0
20230714115117184_SVAKOV-R12_met.fits;1.53095;26481.4;5.97157;0.512
20230714115101653_SVAKOV-R12_snap.fits;1.78014;26462.4;1.54173;0
20230714115201728_SVAKOV-R12_snap.fits;1.5176;26491.7;1.53968;0
20230714115258560_SVAKOV-R12_met.fits;1.20373;26482.9;3.1103;0.170667
20230714115304021_SVAKOV-R12_met.fits;1.38641;26503.4;8.05565;0.170667
20230714115324331_SVAKOV-R12_met.fits;1.47249;26484.4;3.64458;0.170667
20230714115301803_SVAKOV-R12_snap.fits;1.414;26541.5;1.54597;0
20230714115435840_SVAKOV-R12_met.fits;1.48939;26465.3;3.29551;0.170667
20230714115452395_SVAKOV-R12_met.fits;1.72603;26488.8;5.10047;0.170667
20230714115401877_SVAKOV-R12_snap.fits;1.4515;26491.7;1.09232;0
20230714115501952_SVAKOV-R12_snap.fits;1.25109;26465.3;1.31556;0
20230714115609877_SVAKOV-R12_met.fits;1.2511;26468.3;2.73513;0.170667
20230714115641280_SVAKOV-R12_met.fits;1.42439;26485.8;3.69757;0.512
20230714115602027_SVAKOV-R12_snap.fits;1.43925;26547.4;1.19915;0
20230714115720192_SVAKOV-R12_met.fits;1.52196;26481.4;7.96958;0.512
20230714115722752_SVAKOV-R12_met.fits;1.51158;26510.7;8.49756;0.341333
20230714115702101_SVAKOV-R12_snap.fits;1.47456;26544.4;1.34007;0
20230714115802176_SVAKOV-R12_snap.fits;1.56773;26490.2;0.998925;0
20230714115902251_SVAKOV-R12_snap.fits;1.66736;26472.7;1.2018;0
