# file name; noise; peak f.; mag.; duration
20230714165912363_SVAKOV-R12_met.fits;1.42791;26493.2;34.9399;0.341333
20230714170045205_SVAKOV-R12_met.fits;1.0948;26502;9.40932;0.682667
20230714170024725_SVAKOV-R12_snap.fits;1.22338;26458;1.03405;0
20230714170206613_SVAKOV-R12_met.fits;1.25782;26500.5;4.26956;0.170667
20230714170209685_SVAKOV-R12_met.fits;1.20746;26490.2;3.90646;0.170667
20230714170124800_SVAKOV-R12_snap.fits;1.2923;26471.2;1.44959;0
20230714170253376_SVAKOV-R12_met.fits;1.31691;26509.3;6.96146;0.341333
20230714170224875_SVAKOV-R12_snap.fits;1.0246;26484.4;0.95024;0
20230714170410859_SVAKOV-R12_met.fits;1.11957;26494.6;2.31608;0.341333
20230714170415296_SVAKOV-R12_met.fits;1.24433;26503.4;2.57912;0.341333
20230714170324949_SVAKOV-R12_snap.fits;1.04118;26500.5;0.87452;0
20230714170428267_SVAKOV-R12_met.fits;1.03472;26499;4.45061;0.170667
20230714170433728_SVAKOV-R12_met.fits;0.927643;26502;2.01967;0.170667
20230714170425024_SVAKOV-R12_snap.fits;1.19884;26510.7;1.07866;0
20230714170525099_SVAKOV-R12_snap.fits;1.01598;26460.9;1.36593;0
20230714170629952_SVAKOV-R12_met.fits;1.01964;26516.6;4.17014;0.682667
20230714170644629_SVAKOV-R12_met.fits;1.21876;26502;7.08739;0.341333
20230714170625173_SVAKOV-R12_snap.fits;1.00155;26458;1.04472;0
20230714170734635_SVAKOV-R12_met.fits;1.11702;26500.5;2.73551;0.170667
20230714170809963_SVAKOV-R12_met.fits;1.1828;26503.4;5.19248;0.512
20230714170725248_SVAKOV-R12_snap.fits;1.24981;26547.4;1.34362;0
20230714170833856_SVAKOV-R12_met.fits;1.08421;26507.8;2.57962;0.170667
20230714170849728_SVAKOV-R12_met.fits;1.35776;26503.4;8.22866;0.341333
20230714170913451_SVAKOV-R12_met.fits;1.10048;26496.1;4.50203;0.170667
20230714170825323_SVAKOV-R12_snap.fits;1.03157;26503.4;1.05952;0
20230714170936832_SVAKOV-R12_met.fits;1.01187;26499;3.48246;0.341333
20230714170925397_SVAKOV-R12_snap.fits;1.14607;26485.8;1.19919;0
20230714171025472_SVAKOV-R12_snap.fits;1.2595;26456.5;1.38242;0
20230714171125547_SVAKOV-R12_snap.fits;1.008;26449.2;1.06285;0
20230714171225621_SVAKOV-R12_snap.fits;1.19569;26516.6;0.975975;0
20230714171325696_SVAKOV-R12_snap.fits;1.01218;26538.6;1.08807;0
20230714171426453_SVAKOV-R12_met.fits;1.304;26490.2;4.70261;0.341333
20230714171431232_SVAKOV-R12_met.fits;1.06687;26500.5;9.27557;0.341333
20230714171458027_SVAKOV-R12_met.fits;1.20991;26518.1;5.56751;0.341333
20230714171425771_SVAKOV-R12_snap.fits;1.1967;26512.2;1.09074;0
20230714171617045_SVAKOV-R12_met.fits;1.24826;26503.4;5.02079;0.512
20230714171525845_SVAKOV-R12_snap.fits;1.44894;26535.6;1.00351;0
20230714171625920_SVAKOV-R12_snap.fits;1.04615;26535.6;1.12304;0
20230714171725995_SVAKOV-R12_snap.fits;0.968373;26449.2;1.17403;0
20230714171919317_SVAKOV-R12_met.fits;1.18203;26510.7;2.46815;0.170667
20230714171826069_SVAKOV-R12_snap.fits;1.13963;26456.5;1.20053;0
20230714172022464_SVAKOV-R12_met.fits;0.966673;26504.9;2.21608;0.170667
20230714171926144_SVAKOV-R12_snap.fits;1.23106;26528.3;1.05337;0
20230714172052843_SVAKOV-R12_met.fits;0.896777;26507.8;2.64776;0.170667
20230714172026219_SVAKOV-R12_snap.fits;1.20848;26487.3;1.16673;0
20230714172126293_SVAKOV-R12_snap.fits;1.00037;26490.2;1.1006;0
20230714172244629_SVAKOV-R12_met.fits;1.06806;26507.8;15.9624;0.512
20230714172226368_SVAKOV-R12_snap.fits;1.26778;26488.8;0.809969;0
20230714172353237_SVAKOV-R12_met.fits;1.18583;26509.3;4.91858;0.170667
20230714172402283_SVAKOV-R12_met.fits;1.35378;26500.5;4.77482;0.341333
20230714172326443_SVAKOV-R12_snap.fits;1.31889;26449.2;0.910482;0
20230714172504917_SVAKOV-R12_met.fits;1.11483;26507.8;11.3823;0.512
20230714172426517_SVAKOV-R12_snap.fits;1.08689;26534.2;0.907468;0
20230714172555093_SVAKOV-R12_met.fits;1.18613;26507.8;2.54441;0.341333
20230714172526592_SVAKOV-R12_snap.fits;1.03224;26478.5;0.910295;0
20230714172626667_SVAKOV-R12_snap.fits;1.10413;26488.8;1.21059;0
20230714172726741_SVAKOV-R12_snap.fits;1.20992;26502;1.10073;0
20230714172911701_SVAKOV-R12_met.fits;1.07083;26488.8;2.95545;0.170667
20230714172826816_SVAKOV-R12_snap.fits;1.22792;26452.1;0.933832;0
20230714173015701_SVAKOV-R12_met.fits;1.28168;26493.2;3.38516;0.170667
20230714172926891_SVAKOV-R12_snap.fits;1.42685;26537.1;0.912122;0
20230714173038741_SVAKOV-R12_met.fits;1.36405;26509.3;3.62567;0.170667
20230714173026965_SVAKOV-R12_snap.fits;1.13258;26504.9;0.87125;0
20230714173220117_SVAKOV-R12_met.fits;0.982641;26487.3;2.62632;0.170667
20230714173127040_SVAKOV-R12_snap.fits;1.08411;26513.7;1.08596;0
20230714173227115_SVAKOV-R12_snap.fits;1.17762;26459.5;1.09574;0
20230714173327360_SVAKOV-R12_met.fits;1.09071;26488.8;2.27784;0.170667
20230714173334528_SVAKOV-R12_met.fits;1.24637;26497.6;6.47921;0.170667
20230714173419072_SVAKOV-R12_met.fits;1.17685;26500.5;2.57487;0.170667
20230714173422315_SVAKOV-R12_met.fits;1.28903;26481.4;3.03402;0.341333
20230714173327189_SVAKOV-R12_snap.fits;1.13881;26455.1;0.895871;0
20230714173427264_SVAKOV-R12_snap.fits;1.13379;26493.2;1.06688;0
20230714173527339_SVAKOV-R12_snap.fits;1.24801;26547.4;0.970116;0
20230714173627413_SVAKOV-R12_snap.fits;1.48654;26538.6;0.854274;0
20230714173730731_SVAKOV-R12_met.fits;1.13502;26504.9;2.51393;0.170667
20230714173727488_SVAKOV-R12_snap.fits;1.15186;26504.9;6.67261;0
20230714173825856_SVAKOV-R12_met.fits;1.15186;26504.9;6.67261;0.341333
20230714173855893_SVAKOV-R12_met.fits;1.34113;26500.5;2.93878;0.170667
20230714173827563_SVAKOV-R12_snap.fits;0.994914;26474.1;0.984214;0
20230714173927637_SVAKOV-R12_snap.fits;1.01158;26466.8;1.01274;0
20230714174057067_SVAKOV-R12_met.fits;1.21963;26494.6;2.54809;0.170667
20230714174100480_SVAKOV-R12_met.fits;0.984471;26500.5;7.8161;0.341333
20230714174027712_SVAKOV-R12_snap.fits;1.24035;26491.7;1.3133;0
20230714174203115_SVAKOV-R12_met.fits;1.03254;26485.8;6.91687;0.512
20230714174127787_SVAKOV-R12_snap.fits;1.18875;26516.6;2.1865;0
20230714174226496_SVAKOV-R12_met.fits;1.22739;26509.3;5.78896;0.170667
20230714174227861_SVAKOV-R12_snap.fits;1.31947;26471.2;1.01042;0
20230714174327936_SVAKOV-R12_snap.fits;1.04572;26456.5;1.14606;0
20230714174428181_SVAKOV-R12_met.fits;1.08613;26503.4;2.17867;0.170667
20230714174428011_SVAKOV-R12_snap.fits;1.36559;26481.4;1.3013;0
20230714174528085_SVAKOV-R12_snap.fits;1.06514;26545.9;1.10529;0
20230714174724821_SVAKOV-R12_met.fits;1.28726;26496.1;3.71997;0.170667
20230714174628160_SVAKOV-R12_snap.fits;1.06624;26532.7;1.12838;0
20230714174733867_SVAKOV-R12_met.fits;1.03735;26507.8;2.97349;0.170667
20230714174728235_SVAKOV-R12_snap.fits;1.26566;26507.8;1.19169;0
20230714174906709_SVAKOV-R12_met.fits;1.13394;26499;3.33261;2.56
20230714174828309_SVAKOV-R12_snap.fits;1.32846;26538.6;1.14987;0
20230714174948181_SVAKOV-R12_met.fits;1.09684;26496.1;2.79902;0.170667
20230714175009856_SVAKOV-R12_met.fits;1.09088;26497.6;4.20143;0.341333
20230714175015659_SVAKOV-R12_met.fits;1.08702;26500.5;2.60358;0.170667
20230714174928384_SVAKOV-R12_snap.fits;1.34254;26478.5;1.02051;0
20230714175043648_SVAKOV-R12_met.fits;1.20467;26497.6;2.75175;0.341333
20230714175028459_SVAKOV-R12_snap.fits;1.35374;26474.1;1.03536;0
20230714175147136_SVAKOV-R12_met.fits;1.23483;26499;2.57216;0.512
20230714175204885_SVAKOV-R12_met.fits;1.07629;26504.9;4.83933;0.341333
20230714175128533_SVAKOV-R12_snap.fits;1.35876;26460.9;1.12438;0
20230714175228608_SVAKOV-R12_snap.fits;1.18914;26496.1;1.03631;0
20230714175329707_SVAKOV-R12_met.fits;1.34757;26497.6;8.58518;0.512
20230714175328683_SVAKOV-R12_snap.fits;1.28148;26466.8;1.20015;0
20230714175516715_SVAKOV-R12_met.fits;0.821159;26497.6;2.86207;0.682667
20230714175428757_SVAKOV-R12_snap.fits;1.23533;26481.4;0.866959;0
20230714175601600_SVAKOV-R12_met.fits;0.94968;26497.6;2.1887;0.170667
20230714175528832_SVAKOV-R12_snap.fits;1.035;26513.7;1.06171;0
20230714175628907_SVAKOV-R12_snap.fits;1.0646;26475.6;0.867775;0
20230714175728811_SVAKOV-R12_met.fits;1.07894;26502;18.2107;0.341333
20230714175728981_SVAKOV-R12_snap.fits;1.13084;26507.8;0.895856;0
20230714175844928_SVAKOV-R12_met.fits;1.2276;26497.6;5.859;0.170667
20230714175829056_SVAKOV-R12_snap.fits;1.09536;26465.3;0.933787;0
20230714175929131_SVAKOV-R12_snap.fits;1.19033;26507.8;0.916152;0
