# file name; noise; peak f.; mag.; duration
20230714020020160_SVAKOV-R12_met.fits;1.47328;26543;3.1371;0.170667
20230714020017600_SVAKOV-R12_snap.fits;1.29855;26525.4;1.15926;0
20230714020137301_SVAKOV-R12_met.fits;1.34073;26509.3;3.85611;1.19467
20230714020141909_SVAKOV-R12_met.fits;1.12364;26488.8;2.72887;1.87733
20230714020202389_SVAKOV-R12_met.fits;1.38428;26485.8;4.63505;0.170667
20230714020117675_SVAKOV-R12_snap.fits;1.81649;26519.5;1.503;0
20230714020219115_SVAKOV-R12_met.fits;1.27767;26507.8;4.65998;0.170667
20230714020229355_SVAKOV-R12_met.fits;1.27598;26515.1;6.28232;0.341333
20230714020237035_SVAKOV-R12_met.fits;1.20059;26477.1;7.83091;0.341333
20230714020217749_SVAKOV-R12_snap.fits;1.24351;26512.2;1.24627;0
20230714020327040_SVAKOV-R12_met.fits;1.33366;26487.3;7.54224;0.341333
20230714020331136_SVAKOV-R12_met.fits;1.43352;26487.3;3.98429;0.341333
20230714020317824_SVAKOV-R12_snap.fits;1.4747;26465.3;1.20314;0
20230714020457152_SVAKOV-R12_met.fits;1.28246;26490.2;6.70936;0.170667
20230714020504491_SVAKOV-R12_met.fits;1.57788;26482.9;5.91894;0.341333
20230714020417899_SVAKOV-R12_snap.fits;1.3557;26475.6;0.916253;0
20230714020518485_SVAKOV-R12_met.fits;1.42739;26482.9;13.3559;0.853333
20230714020517973_SVAKOV-R12_snap.fits;1.34182;26502;1.38742;0
20230714020620267_SVAKOV-R12_met.fits;1.50183;26490.2;4.5737;0.341333
20230714020652011_SVAKOV-R12_met.fits;1.49269;26493.2;3.21079;0.341333
20230714020618048_SVAKOV-R12_snap.fits;1.57755;26543;1.62243;0
20230714020746112_SVAKOV-R12_met.fits;1.32581;26465.3;3.96511;0.341333
20230714020809152_SVAKOV-R12_met.fits;1.47878;26522.5;3.41282;0.170667
20230714020718123_SVAKOV-R12_snap.fits;1.75463;26475.6;1.63606;0
20230714020818197_SVAKOV-R12_snap.fits;1.76664;26525.4;1.41791;0
20230714020918272_SVAKOV-R12_snap.fits;1.8037;26506.3;1.8138;0
20230714021044288_SVAKOV-R12_met.fits;1.40603;26466.8;4.91551;0.512
20230714021046848_SVAKOV-R12_met.fits;1.62864;26481.4;3.77702;0.170667
20230714021018347_SVAKOV-R12_snap.fits;1.54238;26469.7;1.25737;0
20230714021150507_SVAKOV-R12_met.fits;1.39277;26513.7;4.919;0.170667
20230714021118421_SVAKOV-R12_snap.fits;1.73194;26512.2;1.85153;0
20230714021224299_SVAKOV-R12_met.fits;1.73222;26493.2;3.91842;0.341333
20230714021252629_SVAKOV-R12_met.fits;1.45891;26503.4;2.98712;0.170667
20230714021307648_SVAKOV-R12_met.fits;1.53715;26515.1;3.35049;0.170667
20230714021314987_SVAKOV-R12_met.fits;1.77018;26503.4;3.67413;0.170667
20230714021218496_SVAKOV-R12_snap.fits;1.55029;26507.8;1.27088;0
20230714021355264_SVAKOV-R12_met.fits;1.65572;26481.4;8.7738;0.170667
20230714021410112_SVAKOV-R12_met.fits;1.2851;26481.4;4.8633;0.341333
20230714021318571_SVAKOV-R12_snap.fits;1.30857;26528.3;1.33215;0
20230714021444928_SVAKOV-R12_met.fits;1.57151;26507.8;7.73346;0.341333
20230714021418645_SVAKOV-R12_snap.fits;1.63592;26449.2;1.39558;0
20230714021534933_SVAKOV-R12_met.fits;1.93731;26502;5.26859;0.341333
20230714021518720_SVAKOV-R12_snap.fits;1.49928;26481.4;2.06757;0
20230714021703851_SVAKOV-R12_met.fits;1.53354;26507.8;9.07645;0.341333
20230714021618795_SVAKOV-R12_snap.fits;1.16382;26453.6;1.50603;0
20230714021732693_SVAKOV-R12_met.fits;1.24493;26507.8;2.51662;0.170667
20230714021718869_SVAKOV-R12_snap.fits;2.18039;26468.3;1.7309;0
20230714021818944_SVAKOV-R12_snap.fits;1.76142;26534.2;2.13513;0
20230714022004245_SVAKOV-R12_met.fits;1.69925;26503.4;6.66933;0.170667
20230714021919019_SVAKOV-R12_snap.fits;1.39182;26547.4;1.27673;0
20230714022018752_SVAKOV-R12_met.fits;1.40915;26515.1;3.60577;2.048
20230714022039061_SVAKOV-R12_met.fits;1.42036;26507.8;4.26707;0.170667
20230714022019093_SVAKOV-R12_snap.fits;1.40162;26503.4;0.879592;0
20230714022123776_SVAKOV-R12_met.fits;1.59629;26474.1;8.66959;0.341333
20230714022140843_SVAKOV-R12_met.fits;1.24096;26490.2;2.71014;0.170667
20230714022119168_SVAKOV-R12_snap.fits;1.51822;26538.6;1.2848;0
20230714022234091_SVAKOV-R12_met.fits;1.21038;26502;2.90526;0.170667
20230714022219243_SVAKOV-R12_snap.fits;1.78744;26481.4;1.47949;0
20230714022354304_SVAKOV-R12_met.fits;1.3728;26480;3.93925;0.341333
20230714022319317_SVAKOV-R12_snap.fits;1.46839;26482.9;1.40171;0
20230714022419392_SVAKOV-R12_snap.fits;1.24858;26540;1.2126;0
20230714022519467_SVAKOV-R12_snap.fits;1.65576;26528.3;1.67399;0
20230714022619541_SVAKOV-R12_snap.fits;1.22523;26521;1.31112;0
20230714022723200_SVAKOV-R12_met.fits;2.04461;26502;5.53781;0.341333
20230714022747435_SVAKOV-R12_met.fits;2.08976;26532.7;5.10502;0.170667
20230714022753749_SVAKOV-R12_met.fits;1.79122;26510.7;3.9516;0.341333
20230714022719616_SVAKOV-R12_snap.fits;1.40925;26543;1.14148;0
20230714022852117_SVAKOV-R12_met.fits;1.36773;26472.7;2.79849;0.341333
20230714022819691_SVAKOV-R12_snap.fits;1.55652;26453.6;1.53251;0
20230714022917376_SVAKOV-R12_met.fits;1.43085;26509.3;3.07289;0.170667
20230714022919765_SVAKOV-R12_snap.fits;1.38164;26475.6;1.21494;0
20230714023103872_SVAKOV-R12_met.fits;1.50534;26503.4;4.10375;0.170667
20230714023019840_SVAKOV-R12_snap.fits;1.44962;26484.4;1.57314;0
20230714023119915_SVAKOV-R12_snap.fits;1.32861;26518.1;1.31365;0
20230714023219989_SVAKOV-R12_snap.fits;1.69323;26463.9;1.33071;0
20230714023336960_SVAKOV-R12_met.fits;1.38182;26478.5;5.98812;0.341333
20230714023320064_SVAKOV-R12_snap.fits;1.93088;26499;1.77254;0
20230714023420139_SVAKOV-R12_snap.fits;1.49015;26472.7;1.60677;0
20230714023520896_SVAKOV-R12_met.fits;1.24563;26503.4;3.67442;0.170667
20230714023551957_SVAKOV-R12_met.fits;1.52074;26509.3;3.56756;0.170667
20230714023520213_SVAKOV-R12_snap.fits;1.90215;26496.1;1.23742;0
20230714023620288_SVAKOV-R12_snap.fits;1.38501;26482.9;11.8384;0
20230714023718485_SVAKOV-R12_met.fits;1.32834;26485.8;6.34323;0.341333
20230714023731627_SVAKOV-R12_met.fits;1.44683;26507.8;3.76236;0.170667
20230714023754667_SVAKOV-R12_met.fits;1.4184;26531.2;2.93603;0.170667
20230714023720363_SVAKOV-R12_snap.fits;1.52253;26460.9;1.51557;0
20230714023902080_SVAKOV-R12_met.fits;1.75251;26472.7;12.0149;0.512
20230714023820437_SVAKOV-R12_snap.fits;1.56089;26471.2;1.151;0
20230714024015808_SVAKOV-R12_met.fits;1.95613;26503.4;3.93497;0.170667
20230714023920512_SVAKOV-R12_snap.fits;1.9539;26513.7;1.60735;0
20230714024115029_SVAKOV-R12_met.fits;1.91674;26480;8.04758;0.341333
20230714024020587_SVAKOV-R12_snap.fits;1.50663;26477.1;1.44887;0
20230714024119979_SVAKOV-R12_met.fits;2.13567;26513.7;7.81806;0.170667
20230714024216299_SVAKOV-R12_met.fits;1.6691;26494.6;12.4691;0.512
20230714024120661_SVAKOV-R12_snap.fits;1.5478;26452.1;1.62199;0
20230714024222955_SVAKOV-R12_met.fits;1.62397;26500.5;3.56698;0.170667
20230714024226709_SVAKOV-R12_met.fits;1.42737;26504.9;3.03015;0.170667
20230714024301355_SVAKOV-R12_met.fits;1.31834;26491.7;3.6779;0.341333
20230714024305109_SVAKOV-R12_met.fits;1.27623;26491.7;10.7528;0.682667
20230714024220736_SVAKOV-R12_snap.fits;1.72681;26449.2;1.43012;0
20230714024320811_SVAKOV-R12_met.fits;1.56607;26534.2;21.3692;0.341333
20230714024320811_SVAKOV-R12_snap.fits;2.24989;26543;1.68085;0
20230714024506795_SVAKOV-R12_met.fits;1.39423;26502;2.89795;0.170667
20230714024513792_SVAKOV-R12_met.fits;1.35801;26502;17.9717;0.512
20230714024420885_SVAKOV-R12_snap.fits;1.61394;26523.9;1.26178;0
20230714024538197_SVAKOV-R12_met.fits;1.69178;26484.4;8.71232;1.536
20230714024520960_SVAKOV-R12_snap.fits;1.25716;26450.7;1.4359;0
20230714024629227_SVAKOV-R12_met.fits;1.51364;26497.6;3.04843;0.170667
20230714024621035_SVAKOV-R12_snap.fits;1.41417;26493.2;1.29003;0
20230714024729643_SVAKOV-R12_met.fits;1.69175;26512.2;12.5651;0.341333
20230714024754048_SVAKOV-R12_met.fits;1.63516;26503.4;3.71093;0.170667
20230714024721109_SVAKOV-R12_snap.fits;1.84454;26532.7;1.79659;0
20230714024903339_SVAKOV-R12_met.fits;1.5987;26497.6;6.45058;0.341333
20230714024821184_SVAKOV-R12_snap.fits;1.67346;26521;1.45738;0
20230714024921259_SVAKOV-R12_snap.fits;1.42156;26455.1;1.04065;0
20230714025025088_SVAKOV-R12_met.fits;1.32409;26499;3.98845;0.170667
20230714025028331_SVAKOV-R12_met.fits;1.78157;26494.6;4.73926;0.170667
20230714025058880_SVAKOV-R12_met.fits;1.58542;26510.7;5.84862;0.341333
20230714025021333_SVAKOV-R12_snap.fits;1.38945;26513.7;1.11664;0
20230714025148544_SVAKOV-R12_met.fits;1.66939;26506.3;3.42606;0.341333
20230714025203392_SVAKOV-R12_met.fits;1.89886;26491.7;9.943;0.341333
20230714025121408_SVAKOV-R12_snap.fits;1.46941;26485.8;1.12516;0
20230714025221483_SVAKOV-R12_snap.fits;1.954;26449.2;0.979148;0
20230714025321557_SVAKOV-R12_snap.fits;1.54607;26449.2;1.13634;0
20230714025421632_SVAKOV-R12_snap.fits;1.7698;26513.7;1.23508;0
20230714025521707_SVAKOV-R12_snap.fits;1.65102;26471.2;1.36261;0
20230714025647893_SVAKOV-R12_met.fits;1.7225;26502;4.45272;0.341333
20230714025621781_SVAKOV-R12_snap.fits;1.33161;26485.8;1.14389;0
20230714025721856_SVAKOV-R12_met.fits;1.38543;26494.6;10.2958;0.512
20230714025758037_SVAKOV-R12_met.fits;1.4585;26480;7.16989;0.170667
20230714025721856_SVAKOV-R12_snap.fits;1.27957;26510.7;1.33079;0
20230714025821931_SVAKOV-R12_snap.fits;1.52436;26496.1;1.58867;0
20230714025922005_SVAKOV-R12_snap.fits;1.56297;26491.7;1.23558;0
