# file name; noise; peak f.; mag.; duration
20230520210009469_FLZ-R0_met.fits;8.27033;26513.7;31.9197;0.170667
20230520210051965_FLZ-R0_snap.fits;7.56461;26543;6.62127;0
20230520210152040_FLZ-R0_snap.fits;8.32261;26534.2;6.74055;0
20230520210252114_FLZ-R0_snap.fits;7.61343;26538.6;7.68967;0
20230520210352189_FLZ-R0_snap.fits;7.53602;26534.2;7.51165;0
20230520210452264_FLZ-R0_snap.fits;7.07223;26468.3;6.05181;0
20230520210552338_FLZ-R0_snap.fits;6.84865;26504.9;5.3841;0
20230520210658898_FLZ-R0_met.fits;7.96884;26500.5;33.7623;0.170667
20230520210652413_FLZ-R0_snap.fits;6.9879;26531.2;8.14746;0
20230520210752488_FLZ-R0_snap.fits;7.96246;26525.4;7.69848;0
20230520210852562_FLZ-R0_snap.fits;5.97175;26485.8;8.12028;0
20230520210952637_FLZ-R0_snap.fits;7.13095;26497.6;4.77299;0
20230520211052712_FLZ-R0_snap.fits;7.3973;26540;7.17731;0
20230520211152786_FLZ-R0_snap.fits;7.71601;26463.9;6.6951;0
20230520211319314_FLZ-R0_met.fits;6.01302;26500.5;22.1592;0.512
20230520211252861_FLZ-R0_snap.fits;6.64183;26490.2;4.98795;0
20230520211352936_FLZ-R0_snap.fits;6.64855;26478.5;6.68812;0
20230520211502056_FLZ-R0_met.fits;7.94064;26456.5;18.2821;0.170667
20230520211453010_FLZ-R0_snap.fits;7.51503;26518.1;5.93508;0
20230520211553085_FLZ-R0_snap.fits;7.1205;26504.9;6.14435;0
20230520211653160_FLZ-R0_snap.fits;7.35507;26534.2;6.22551;0
20230520211753234_FLZ-R0_snap.fits;6.53824;26458;7.3153;0
20230520211853309_FLZ-R0_snap.fits;7.02042;26521;5.51522;0
20230520211953384_FLZ-R0_snap.fits;7.83315;26462.4;5.34119;0
20230520212053458_FLZ-R0_snap.fits;8.21221;26532.7;7.85545;0
20230520212153533_FLZ-R0_snap.fits;7.40427;26506.3;6.47242;0
20230520212253608_FLZ-R0_snap.fits;8.72014;26452.1;7.73112;0
20230520212401192_FLZ-R0_met.fits;7.44168;26507.8;15.2591;0.170667
20230520212353682_FLZ-R0_snap.fits;6.82927;26518.1;5.99166;0
20230520212454269_FLZ-R0_met.fits;7.46781;26474.1;17.7335;0.170667
20230520212453757_FLZ-R0_snap.fits;8.96583;26531.2;7.42281;0
20230520212553832_FLZ-R0_snap.fits;7.18023;26455.1;6.29514;0
20230520212653906_FLZ-R0_snap.fits;7.91592;26478.5;7.32429;0
20230520212753981_FLZ-R0_snap.fits;6.56248;26544.4;6.86426;0
20230520212854056_FLZ-R0_snap.fits;7.77171;26455.1;7.03395;0
20230520212954130_FLZ-R0_snap.fits;6.88544;26503.4;7.12884;0
20230520213147282_FLZ-R0_met.fits;7.19282;26502;18.605;0.170667
20230520213054205_FLZ-R0_snap.fits;7.26281;26468.3;6.59206;0
20230520213154280_FLZ-R0_snap.fits;7.49669;26547.4;8.07395;0
20230520213254354_FLZ-R0_snap.fits;7.75215;26481.4;8.29338;0
20230520213354429_FLZ-R0_snap.fits;7.85916;26469.7;5.84312;0
20230520213454504_FLZ-R0_snap.fits;6.12029;26496.1;8.43709;0
20230520213554578_FLZ-R0_snap.fits;6.87346;26526.9;6.8369;0
20230520213712402_FLZ-R0_met.fits;6.87955;26494.6;51.5657;0.341333
20230520213718888_FLZ-R0_met.fits;7.32965;26460.9;17.8823;0.170667
20230520213654653_FLZ-R0_snap.fits;7.46187;26516.6;3.98477;0
20230520213818450_FLZ-R0_met.fits;7.28586;26494.6;42.4081;0.682667
20230520213754728_FLZ-R0_snap.fits;7.53498;26500.5;5.67997;0
20230520213940882_FLZ-R0_met.fits;6.7106;26475.6;24.7203;0.170667
20230520213949245_FLZ-R0_met.fits;7.44152;26472.7;23.2275;0.170667
20230520213854802_FLZ-R0_snap.fits;6.5201;26526.9;4.91249;0
20230520214041128_FLZ-R0_met.fits;8.48482;26503.4;18.7959;0.341333
20230520213954877_FLZ-R0_snap.fits;8.43412;26472.7;6.15402;0
20230520214054952_FLZ-R0_snap.fits;8.00046;26509.3;6.45865;0
20230520214201170_FLZ-R0_met.fits;6.97429;26449.2;21.5541;0.341333
20230520214155026_FLZ-R0_snap.fits;7.55181;26453.6;7.63922;0
20230520214333501_FLZ-R0_met.fits;8.12942;26496.1;22.9103;0.170667
20230520214255101_FLZ-R0_snap.fits;7.36413;26478.5;6.34049;0
20230520214355176_FLZ-R0_snap.fits;7.13791;26507.8;5.36389;0
20230520214455250_FLZ-R0_snap.fits;8.58023;26488.8;8.16358;0
20230520214555325_FLZ-R0_snap.fits;6.26948;26460.9;7.09587;0
20230520214655400_FLZ-R0_snap.fits;6.7471;26478.5;7.45545;0
20230520214755474_FLZ-R0_snap.fits;8.23694;26487.3;6.17406;0
20230520214855549_FLZ-R0_snap.fits;7.7933;26534.2;5.09296;0
20230520214955624_FLZ-R0_snap.fits;6.05448;26466.8;5.60793;0
20230520215055698_FLZ-R0_snap.fits;6.83639;26544.4;6.43576;0
20230520215155773_FLZ-R0_snap.fits;6.65891;26465.3;6.23792;0
20230520215255848_FLZ-R0_snap.fits;8.78955;26522.5;5.92758;0
20230520215355922_FLZ-R0_snap.fits;7.54286;26452.1;6.75672;0
20230520215455997_FLZ-R0_snap.fits;7.68123;26471.2;5.42563;0
20230520215556072_FLZ-R0_snap.fits;6.73403;26503.4;7.38892;0
20230520215656146_FLZ-R0_snap.fits;8.08589;26513.7;8.02747;0
20230520215756221_FLZ-R0_snap.fits;7.11429;26512.2;6.60654;0
20230520215856296_FLZ-R0_snap.fits;8.44884;26497.6;7.75859;0
20230520215956370_FLZ-R0_snap.fits;7.57974;26458;5.71387;0
