#timestamp,LO_Frequency,Hit,StdDev 
1640030415.9,286047000.1,N
1640030435.7,286047000.0,N
1640030455.6,286047001.0,N
1640030475.4,286047000.6,N
1640030495.2,286047000.6,N
1640030515.1,286047000.5,N
1640030516.0,286047000.5,N
1640030535.8,286047000.0,N
1640030555.7,286047000.4,N
1640030575.5,286047000.3,N
1640030595.3,286047000.4,N
1640030615.2,286046999.9,N
1640030635.9,286047002.4,Y
1640030655.7,286047001.0,P
1640030675.6,286047000.7,P
1640030695.4,286046998.6,P
1640030715.2,286046998.6,N
1640030735.1,286047000.3,N
1640030736.0,286047000.3,N
1640030755.8,286047000.5,N
1640030775.6,286047001.1,N
1640030795.5,286047000.4,N
1640030815.3,286046999.9,N
1640030835.2,286047001.1,N
1640030855.9,286046998.1,N
1640030875.7,286046998.5,N
1640030895.6,286046998.7,N
1640030915.4,286046998.4,N
1640030935.2,286047000.8,N
1640030955.1,286047000.0,N
1640030956.0,286047000.0,N
1640030975.8,286047000.4,N
1640030995.6,286047001.1,N
1640031015.5,286047001.0,N
1640031035.3,286047000.4,N
1640031055.1,286047000.0,N
1640031075.9,286046999.9,N
1640031095.7,286047000.0,N
1640031115.6,286047000.5,N
1640031135.4,286047000.5,N
1640031155.2,286047002.8,Y
1640031175.1,286047011.9,P
1640031176.0,286047000.1,N
1640031195.8,286047000.1,N
1640031215.6,286047000.2,N
1640031235.5,286047000.2,N
1640031255.3,286047002.6,N
1640031275.1,286046999.7,N
1640031295.9,286047000.0,N
1640031315.7,286046999.8,N
1640031335.5,286047000.2,N
1640031355.4,286047002.4,N
1640031375.2,286047001.8,N
1640031395.1,286047004.4,N
1640031396.0,286047004.4,N
1640031415.8,286047001.8,N
1640031435.6,286047001.6,N
1640031455.5,286047001.6,N
1640031475.3,286047004.3,N
1640031495.1,286047002.2,N
1640031515.9,286047001.8,N
1640031535.7,286047001.5,N
1640031555.5,286047003.7,N
1640031575.4,286047004.2,N
1640031595.2,286047003.8,N
1640031615.0,286047003.9,N
1640031615.9,286047003.9,N
1640031635.8,286047001.7,N
1640031655.6,286047001.5,N
1640031675.4,286047001.6,N
1640031695.3,286047001.9,N
1640031715.1,286047003.8,N
1640031735.9,286047004.0,N
1640031755.7,286047001.3,N
1640031775.5,286047004.3,N
1640031795.4,286047001.3,N
1640031815.2,286047004.4,Y
1640031835.0,286047000.2,P
1640031835.9,286047000.2,N
1640031855.8,286047002.5,N
1640031875.6,286047000.5,N
1640031895.4,286047001.1,N
1640031915.3,286047001.2,N
1640031935.1,286047000.8,N
1640031955.9,286047000.6,N
1640031975.7,286046999.9,N
1640031995.5,286047000.2,N
1640032015.4,286046998.2,N
1640032035.2,286046998.1,N
1640032055.0,286047000.9,N
1640032055.9,286047000.9,N
1640032075.8,286047000.7,N
1640032095.6,286046999.8,N
1640032115.4,286046999.9,N
1640032135.3,286047000.3,N
1640032155.1,286047000.6,N
1640032175.8,286046998.2,N
1640032195.7,286046998.6,N
1640032215.5,286046998.7,N
1640032235.4,286046998.8,N
1640032255.2,286047001.2,N
1640032275.0,286047000.9,N
1640032275.9,286047000.9,N
1640032295.8,286047000.9,N
1640032315.6,286046999.8,N
1640032335.4,286047002.4,N
1640032355.3,286047000.1,N
1640032375.1,286047004.4,Y
1640032395.8,286047002.8,P
1640032415.7,286047002.4,N
1640032435.5,286047002.1,N
1640032455.3,286047001.8,N
1640032475.2,286047001.5,N
1640032495.0,286047001.9,N
1640032495.9,286047001.9,N
1640032515.8,286047002.3,Y
1640032535.6,286047000.5,P
1640032555.4,286046998.4,N
1640032575.3,286046998.7,N
1640032595.1,286046998.4,N
1640032596.0,286046998.4,N
1640032615.8,286046998.1,N
1640032635.7,286047000.0,N
1640032655.5,286047001.1,N
1640032675.3,286047001.2,N
1640032695.2,286046998.2,N
1640032715.0,286046998.6,N
1640032715.9,286046998.6,N
1640032735.8,286046999.0,N
1640032755.6,286046998.4,N
1640032775.4,286046998.3,N
1640032795.3,286046998.7,N
1640032815.1,286046998.7,N
1640032816.0,286046998.7,N
1640032835.8,286046998.6,N
1640032855.7,286046998.1,N
1640032875.5,286046998.9,N
1640032895.3,286046999.4,N
1640032915.2,286046999.4,N
1640032935.0,286046998.7,N
1640032935.9,286046998.7,N
1640032955.8,286046998.6,N
1640032975.6,286047001.0,N
1640032995.4,286047000.8,N
1640033015.3,286047001.0,N
1640033035.1,286046999.9,N
1640033036.0,286046999.9,N
1640033055.8,286046998.1,N
1640033075.7,286046998.7,N
1640033095.5,286046998.5,N
1640033115.3,286047001.2,N
1640033135.2,286046998.7,N
1640033155.0,286046998.7,N
1640033155.9,286046998.7,N
1640033205.8,286046998.1,E
1640033215.7,286047000.5,N
1640033235.5,286047002.3,P
1640033255.4,286046999.7,N
1640033275.2,286047001.9,N
1640033295.0,286047001.6,N
1640033295.9,286047001.6,N
1640033315.8,286047001.9,N
1640033335.6,286047003.9,Y
1640033355.5,286046999.8,P
1640033375.3,286047000.4,N
1640033395.1,286047000.5,N
1640033415.9,286047001.0,N
1640033435.7,286047001.0,N
1640033455.5,286047001.2,N
1640033475.4,286046998.2,Y
1640033495.2,286046998.3,P
1640033515.0,286046998.3,N
1640033515.9,286046998.3,N
1640033535.8,286046998.7,N
1640033555.6,286046998.2,N
1640033575.5,286046998.7,N
1640033595.3,286046999.4,N
1640033615.1,286046998.9,N
1640033635.9,286046999.0,N
1640033655.7,286046998.6,N
1640033675.5,286046998.1,N
1640033695.4,286047000.6,N
1640033715.2,286047001.0,N
1640033735.0,286046998.5,N
1640033735.9,286046998.5,N
1640033755.8,286047001.2,N
1640033775.6,286047000.8,N
1640033795.4,286047000.5,N
1640033815.3,286047000.3,N
1640033835.1,286047001.0,N
1640033855.9,286047000.0,N
1640033875.7,286047000.5,N
1640033895.5,286047001.0,N
1640033915.4,286047000.9,N
1640033935.2,286047000.3,N
1640033955.0,286047000.5,N
1640033955.9,286047000.5,N
1640033975.8,286047000.9,N
1640033995.6,286046998.2,N
