#timestamp,LO_Frequency,Hit,StdDev 
1639987215.9,286046999.9,N
1639987235.7,286047000.3,N
1639987255.5,286047000.5,N
1639987275.4,286047002.8,N
1639987295.2,286047000.3,N
1639987315.0,286047000.3,N
1639987315.9,286047000.3,N
1639987335.8,286047000.0,N
1639987355.6,286047002.0,N
1639987375.5,286047002.3,N
1639987395.3,286047000.4,N
1639987415.1,286047000.5,N
1639987435.9,286682708.3,Y
1639987455.7,286047000.0,P
1639987475.5,286047000.6,N
1639987495.4,286047000.8,N
1639987515.2,286046998.4,Y
1639987535.0,286046998.7,P
1639987535.9,286046998.7,N
1639987555.8,286046998.9,N
1639987575.6,286046996.5,Y
1639987595.5,286046998.4,P
1639987615.3,286046998.6,P
1639987635.1,286046998.7,P
1639987655.9,286046999.0,Y
1639987675.7,286047000.5,P
1639987695.5,286047000.9,N
1639987715.4,286046999.8,N
1639987735.2,286047002.8,Y
1639987755.0,286046999.8,P
1639987756.0,286046999.8,N
1639987775.8,286046999.9,N
1639987795.6,286047000.4,Y
1639987815.5,286047000.1,P
1639987835.3,286047001.1,P
1639987855.1,286047000.9,N
1639987875.9,286047000.8,N
1639987895.7,286047000.3,N
1639987915.5,286047000.3,N
1639987935.4,286047002.1,Y
1639987955.2,286047002.4,P
1639987975.0,286047002.6,N
1639987976.0,286047002.6,N
1639987995.8,286047002.6,N
1639988015.6,286047001.4,N
1639988035.5,286047004.2,Y
1639988055.3,286047001.5,P
1639988075.1,286047002.5,P
1639988095.9,286047002.7,P
1639988115.7,286047002.8,Y
1639988135.5,286047001.1,P
1639988155.4,286046998.7,N
1639988175.2,286046998.8,N
1639988195.0,286046998.3,N
1639988195.9,286046998.3,N
1639988215.8,286046998.3,N
1639988235.6,286046998.7,N
1639988255.5,286046998.4,N
1639988275.3,286046998.5,N
1639988295.1,286046998.9,N
1639988315.9,286046999.2,N
1639988335.7,286046999.1,N
1639988355.5,286046997.4,N
1639988375.4,286046997.3,N
1639988395.2,286046997.8,N
1639988415.0,286046997.4,N
1639988415.9,286046997.4,N
1639988435.8,286046998.8,N
1639988455.6,286046999.0,N
1639988475.4,286046999.0,N
1639988495.3,286046996.6,Y
1639988515.1,286046998.5,P
1639988535.9,286046998.3,P
1639988555.7,286047000.4,N
1639988575.5,286047002.7,Y
1639988595.4,286047001.4,P
1639988615.2,286047003.9,P
1639988635.0,286047004.3,N
1639988635.9,286047004.3,N
1639988655.8,286047001.7,N
1639988675.6,286047001.9,N
1639988695.4,286047001.7,N
1639988715.3,286047002.5,N
1639988735.1,286047002.6,N
1639988755.9,286046999.8,N
1639988775.7,286047002.4,N
1639988795.5,286047001.5,N
1639988815.4,286047002.3,N
1639988835.2,286046999.9,N
1639988855.0,286047001.9,N
1639988855.9,286047001.9,N
1639988875.8,286047002.8,N
1639988895.6,286047002.6,N
1639988915.4,286047002.4,N
1639988935.3,286047002.0,N
1639988955.1,286047001.7,N
1639989005.9,286047002.1,E
1639989015.8,286047002.7,N
1639989035.6,286046998.8,P
1639989055.5,286047000.7,N
1639989075.3,286046999.7,N
1639989095.1,286047002.4,N
1639989115.9,286047000.3,N
1639989135.7,286047000.9,N
1639989155.5,286046998.1,N
1639989175.4,286047000.9,N
1639989195.2,286047000.7,N
1639989215.1,286047000.4,N
1639989216.0,286047000.4,N
1639989235.8,286047000.3,N
1639989255.6,286047001.1,N
1639989275.5,286046998.6,N
1639989295.3,286046999.0,N
1639989315.1,286046998.9,N
1639989335.9,286046998.3,N
1639989355.7,286047000.1,N
1639989375.5,286046999.7,N
1639989395.4,286046999.9,N
1639989415.2,286046998.1,N
1639989435.0,286046998.2,N
1639989436.0,286046998.2,N
1639989455.8,286047000.7,N
1639989475.6,286047000.6,N
1639989495.5,286046999.7,N
1639989515.3,286047002.5,N
1639989535.1,286047002.3,N
1639989555.9,286047000.1,N
1639989575.7,286046999.7,N
1639989595.5,286046999.8,N
1639989615.4,286046999.9,N
1639989635.2,286046999.9,N
1639989655.0,286046999.9,N
1639989655.9,286046999.9,N
1639989675.8,286046999.9,N
1639989695.6,286046999.8,N
1639989715.5,286047002.1,N
1639989735.3,286047001.9,N
1639989755.1,286047002.3,N
1639989775.9,286047000.2,N
1639989795.7,286046999.9,N
1639989815.5,286046999.8,N
1639989835.4,286046999.8,N
1639989855.2,286047002.7,N
1639989875.0,286047002.4,N
1639989875.9,286047002.4,N
1639989895.8,286047002.0,N
1639989915.6,286047000.2,N
1639989935.4,286047002.7,N
1639989955.3,286047002.6,N
1639989975.1,286047002.6,N
1639989995.9,286047004.1,Y
1639990015.7,286047002.3,P
1639990035.5,286047002.4,P
1639990055.4,286047002.3,P
1639990075.2,286047002.6,Y
1639990095.0,286046998.1,P
1639990095.9,286046998.1,N
1639990115.8,286046998.5,N
1639990135.6,286046998.4,N
1639990155.4,286046998.5,N
1639990175.3,286046998.8,N
1639990195.1,286046998.2,N
1639990215.9,286047000.7,N
1639990235.7,286047000.6,N
1639990255.5,286046999.9,N
1639990275.4,286047000.6,N
1639990295.2,286047001.0,N
1639990315.0,286047000.5,N
1639990315.9,286047000.5,N
1639990335.8,286047001.0,N
1639990355.6,286047000.6,N
1639990375.5,286047000.6,N
1639990395.3,286047000.2,N
1639990415.1,286047000.3,N
1639990435.9,286046999.9,N
1639990455.7,286047000.9,N
1639990475.5,286047001.1,N
1639990495.4,286047000.5,N
1639990515.2,286047000.6,N
1639990535.0,286047000.8,N
1639990535.9,286047000.8,N
1639990555.8,286047000.4,N
1639990575.6,286047002.4,N
1639990595.4,286047002.5,N
1639990615.3,286046999.7,N
1639990635.1,286047002.7,N
1639990655.9,286047002.7,N
1639990675.7,286046999.8,N
1639990695.5,286047002.4,N
1639990715.4,286046999.7,N
1639990735.2,286047002.8,N
1639990755.0,286047000.0,N
1639990755.9,286047000.0,N
1639990775.8,286047000.3,N
1639990795.6,286047000.4,N
