#timestamp,LO_Frequency,Hit,StdDev 
1639962015.3,286047000.2,N
1639962035.1,286047000.7,N
1639962055.9,286046998.5,N
1639962075.7,286046999.8,N
1639962095.5,286047002.4,N
1639962115.4,286047000.6,N
1639962135.2,286047002.7,N
1639962155.0,286047001.8,N
1639962155.9,286047001.8,N
1639962175.8,286047000.6,N
1639962195.6,286046999.5,N
1639962215.4,286046995.2,Y
1639962235.3,286046997.0,P
1639962255.1,286046999.3,N
1639962275.8,286046998.9,N
1639962295.7,286047001.6,N
1639962315.5,286047002.8,N
1639962335.4,286047000.4,N
1639962355.2,286047001.2,N
1639962375.0,286047000.6,N
1639962375.9,286047000.6,N
1639962395.8,286046998.3,N
1639962415.6,286047001.1,N
1639962435.4,286046998.3,N
1639962455.3,286046996.6,N
1639962475.1,286046998.2,N
1639962495.8,286047011.9,Y
1639962515.7,286047011.9,P
1639962535.5,286046998.3,N
1639962555.3,286046998.7,N
1639962575.2,286047000.8,N
1639962595.0,286046999.7,N
1639962595.9,286046999.7,N
1639962615.8,286047000.4,N
1639962635.6,286047000.7,N
1639962655.4,286046999.7,N
1639962675.3,286046998.1,N
1639962695.1,286047000.4,N
1639962696.0,286047000.4,N
1639962715.8,286046998.9,N
1639962735.7,286046998.1,N
1639962755.5,286047000.0,N
1639962775.3,286047001.1,N
1639962795.2,286047000.8,N
1639962815.0,286047000.5,N
1639962815.9,286047000.5,N
1639962835.7,286047000.5,N
1639962855.6,286047000.0,N
1639962875.4,286047002.1,N
1639962895.3,286047002.4,N
1639962915.1,286047000.1,N
1639962916.0,286047000.1,N
1639962935.8,286047001.9,N
1639962955.7,286047000.9,N
1639962975.5,286047000.7,N
1639962995.3,286047000.8,N
1639963015.2,286047002.2,N
1639963035.0,286047001.6,N
1639963035.9,286047001.6,N
1639963055.7,286046999.9,N
1639963075.6,286047002.7,N
1639963095.4,286047002.3,N
1639963115.3,286047002.8,N
1639963135.1,286047000.7,N
1639963136.0,286047000.7,N
1639963155.8,286047000.9,N
1639963175.7,286046999.7,N
1639963195.5,286046999.8,N
1639963215.3,286047000.1,N
1639963235.2,286046998.2,N
1639963255.9,286047000.4,N
1639963275.7,286047000.4,N
1639963295.6,286047000.6,N
1639963315.4,286047000.6,N
1639963335.2,286047000.1,N
1639963355.1,286047000.5,N
1639963356.0,286047000.5,N
1639963375.8,286047000.0,N
1639963395.7,286047000.6,N
1639963415.5,286047003.9,Y
1639963435.3,286047001.5,P
1639963455.2,286047002.6,P
1639963475.9,286047000.9,N
1639963495.7,286046998.9,N
1639963515.6,286046998.7,N
1639963535.4,286047000.8,N
1639963555.2,286046998.1,N
1639963575.1,286047000.8,N
1639963576.0,286047000.8,N
1639963595.8,286046998.1,N
1639963615.6,286047000.0,N
1639963635.5,286047000.5,N
1639963655.3,286046999.8,N
1639963675.2,286047000.6,N
1639963695.9,286047002.4,N
1639963715.7,286047000.2,N
1639963735.6,286047004.0,Y
1639963755.4,286047000.0,P
1639963775.2,286047001.0,P
1639963795.1,286046999.7,N
1639963796.0,286682705.2,Y
1639963815.8,286046996.9,P
1639963835.7,286046995.2,N
1639963855.5,286047005.0,N
1639963875.3,286047005.1,N
1639963895.2,286047004.9,N
1639963915.9,286047004.7,N
1639963935.7,286047006.8,N
1639963955.6,286047008.6,N
1639963975.4,286047013.9,Y
1639963995.2,286047008.4,P
1639964015.1,286047009.0,P
1639964016.0,286047009.0,P
1639964035.8,286047008.9,Y
1639964055.7,286047002.0,P
1639964075.5,286047002.0,N
1639964095.3,286046990.7,P
1639964115.2,286046990.8,N
1639964135.9,286046992.9,N
1639964155.7,286046990.5,N
1639964175.6,286046992.4,N
1639964195.4,286046992.5,N
1639964215.2,286046994.3,N
1639964235.1,286046991.7,N
1639964236.0,286046991.7,N
1639964255.8,286046994.2,N
1639964275.6,286046993.7,N
1639964295.5,286046993.1,N
1639964315.3,286046992.4,N
1639964335.2,286046991.9,N
1639964355.9,286046992.3,N
1639964375.7,286046994.5,N
1639964395.6,286046994.4,N
1639964415.4,286046993.8,N
1639964435.2,286046996.0,N
1639964455.1,286046993.6,N
1639964456.0,286046993.6,N
1639964475.8,286046994.6,N
1639964495.6,286046993.4,N
1639964515.5,286046996.2,N
1639964535.3,286047011.9,Y
1639964555.1,286047002.8,P
1639964575.9,286047016.5,P
1639964595.7,286047014.1,N
1639964615.6,286047014.6,N
1639964635.4,286047014.7,N
1639964655.2,286047014.5,N
1639964675.1,286047014.1,N
1639964676.0,286047014.1,N
1639964695.8,286047014.6,N
1639964715.6,286047002.1,N
1639964735.5,286047002.5,N
1639964755.3,286047002.5,N
1639964775.1,286046999.7,N
1639964795.9,286047004.4,N
1639964815.7,286047002.0,N
1639964835.5,286047004.1,N
1639964855.4,286047001.5,N
1639964875.2,286047002.1,N
1639964895.1,286047002.8,N
1639964896.0,286047002.8,N
1639964915.8,286046999.7,N
1639964935.6,286047000.0,N
1639964955.5,286047002.6,N
1639964975.3,286047002.4,N
1639964995.1,286047002.1,N
1639965015.9,286046999.8,N
1639965035.7,286047002.4,N
1639965055.5,286047002.8,N
1639965075.4,286046999.8,N
1639965095.2,286047000.1,N
1639965115.0,286047000.5,N
1639965115.9,286047000.5,N
1639965135.8,286046998.1,N
1639965155.6,286047000.0,N
1639965175.5,286047000.6,N
1639965195.3,286047000.3,N
1639965215.1,286047000.2,N
1639965235.9,286047000.0,N
1639965255.7,286047000.9,N
1639965275.5,286047000.3,N
1639965295.4,286046999.3,N
1639965315.2,286046998.7,N
1639965335.0,286046998.6,N
1639965335.9,286046998.6,N
1639965355.8,286047000.2,N
1639965375.6,286046998.6,N
1639965395.4,286046998.6,N
1639965415.3,286047003.8,N
1639965435.1,286047004.2,N
1639965455.9,286047005.5,Y
1639965475.7,286047004.4,P
1639965495.5,286047004.2,N
1639965515.4,286047001.4,N
1639965535.2,286047004.4,N
1639965555.0,286046998.8,N
1639965555.9,286046998.8,N
1639965575.8,286046998.5,N
1639965595.6,286046997.3,N
