# file name; noise; peak f.; mag.; duration
20160329080044964_CIIRC-R1_snap.fits;0.446143;26540;0.377445;0
20160329080145039_CIIRC-R1_snap.fits;0.396702;26499;0.285551;0
20160329080245113_CIIRC-R1_snap.fits;0.380433;26488.8;0.397427;0
20160329080345188_CIIRC-R1_snap.fits;0.406788;26485.8;0.294502;0
20160329080445263_CIIRC-R1_snap.fits;0.446867;26526.9;0.421866;0
20160329080545337_CIIRC-R1_snap.fits;0.368235;26456.5;0.360896;0
20160329080645412_CIIRC-R1_snap.fits;0.435644;26484.4;0.320515;0
20160329080745487_CIIRC-R1_snap.fits;0.386993;26532.7;0.391216;0
20160329080845561_CIIRC-R1_snap.fits;0.458698;26463.9;0.336622;0
20160329080945636_CIIRC-R1_snap.fits;0.470688;26490.2;0.375285;0
20160329081045711_CIIRC-R1_snap.fits;0.398235;26450.7;0.417509;0
20160329081145785_CIIRC-R1_snap.fits;0.423272;26471.2;0.371128;0
20160329081245860_CIIRC-R1_snap.fits;0.391915;26543;0.378644;0
20160329081345935_CIIRC-R1_snap.fits;0.38411;26543;0.435804;0
20160329081446009_CIIRC-R1_snap.fits;0.434047;26535.6;0.406647;0
20160329081546084_CIIRC-R1_snap.fits;0.41538;26449.2;0.252113;0
20160329081646159_CIIRC-R1_snap.fits;0.379749;26449.2;0.366765;0
20160329081746233_CIIRC-R1_snap.fits;0.471922;26506.3;0.382355;0
20160329081846308_CIIRC-R1_snap.fits;0.3706;26469.7;0.365646;0
20160329081946383_CIIRC-R1_snap.fits;0.387921;26480;0.317238;0
20160329082046457_CIIRC-R1_snap.fits;0.475184;26469.7;0.442599;0
20160329082146532_CIIRC-R1_snap.fits;0.411517;26534.2;0.324789;0
20160329082246607_CIIRC-R1_snap.fits;0.465259;26472.7;0.330075;0
20160329082346681_CIIRC-R1_snap.fits;0.467131;26522.5;0.331544;0
20160329082446756_CIIRC-R1_snap.fits;0.420593;26458;0.324952;0
20160329082546831_CIIRC-R1_snap.fits;0.532937;26515.1;0.410411;0
20160329082646905_CIIRC-R1_snap.fits;0.471437;26449.2;0.463405;0
20160329082746980_CIIRC-R1_snap.fits;0.429616;26515.1;0.298329;0
20160329082847055_CIIRC-R1_snap.fits;0.467937;26507.8;0.293914;0
20160329082947129_CIIRC-R1_snap.fits;0.460312;26474.1;0.355068;0
20160329083047204_CIIRC-R1_snap.fits;0.411339;26535.6;0.381806;0
20160329083147279_CIIRC-R1_snap.fits;0.389288;26507.8;0.392081;0
20160329083247353_CIIRC-R1_snap.fits;0.362004;26506.3;0.339056;0
20160329083347428_CIIRC-R1_snap.fits;0.429674;26481.4;0.292923;0
20160329083447503_CIIRC-R1_snap.fits;0.466331;26516.6;0.464755;0
20160329083547577_CIIRC-R1_snap.fits;0.422838;26450.7;0.409992;0
20160329083647652_CIIRC-R1_snap.fits;0.447475;26456.5;0.529015;0
20160329083747727_CIIRC-R1_snap.fits;0.500832;26510.7;0.384354;0
20160329083847801_CIIRC-R1_snap.fits;0.379597;26472.7;0.383302;0
20160329083947876_CIIRC-R1_snap.fits;0.395512;26468.3;0.374101;0
20160329084047951_CIIRC-R1_snap.fits;0.424876;26529.8;0.362639;0
20160329084148025_CIIRC-R1_snap.fits;0.42501;26510.7;0.298112;0
20160329084248100_CIIRC-R1_snap.fits;0.351245;26485.8;0.313116;0
20160329084348175_CIIRC-R1_snap.fits;0.459932;26491.7;0.352896;0
20160329084448249_CIIRC-R1_snap.fits;0.451957;26472.7;0.33726;0
20160329084548324_CIIRC-R1_snap.fits;0.439101;26472.7;0.348391;0
20160329084648399_CIIRC-R1_snap.fits;0.479878;26449.2;0.324169;0
20160329084748473_CIIRC-R1_snap.fits;0.455757;26485.8;0.407482;0
20160329084848548_CIIRC-R1_snap.fits;0.428735;26462.4;0.316652;0
20160329084948623_CIIRC-R1_snap.fits;0.394983;26468.3;0.535998;0
20160329085048697_CIIRC-R1_snap.fits;0.390605;26521;0.36436;0
20160329085148772_CIIRC-R1_snap.fits;0.358236;26480;0.389179;0
20160329085248847_CIIRC-R1_snap.fits;0.531969;26547.4;0.428758;0
20160329085348921_CIIRC-R1_snap.fits;0.404971;26488.8;0.305469;0
20160329085448996_CIIRC-R1_snap.fits;0.378658;26475.6;0.467654;0
20160329085549071_CIIRC-R1_snap.fits;0.417831;26522.5;0.403156;0
20160329085649145_CIIRC-R1_snap.fits;0.443575;26500.5;0.406524;0
20160329085749220_CIIRC-R1_snap.fits;0.41673;26452.1;0.354711;0
20160329085849295_CIIRC-R1_snap.fits;0.420765;26538.6;0.384864;0
20160329085949369_CIIRC-R1_snap.fits;0.408697;26532.7;0.327178;0
