# file name; noise; peak f.; mag.; duration
20160329220047609_CIIRC-R1_snap.fits;0.410852;26493.2;0.354434;0
20160329220147684_CIIRC-R1_snap.fits;0.392993;26518.1;0.362022;0
20160329220247759_CIIRC-R1_snap.fits;0.37661;26485.8;0.357135;0
20160329220347833_CIIRC-R1_snap.fits;0.415496;26469.7;0.442372;0
20160329220447908_CIIRC-R1_snap.fits;0.430219;26466.8;0.41852;0
20160329220547983_CIIRC-R1_snap.fits;0.459478;26545.9;0.383359;0
20160329220648057_CIIRC-R1_snap.fits;0.384103;26544.4;0.414187;0
20160329220748132_CIIRC-R1_snap.fits;0.480479;26477.1;0.399171;0
20160329220848207_CIIRC-R1_snap.fits;0.414318;26474.1;0.377941;0
20160329220948281_CIIRC-R1_snap.fits;0.389283;26515.1;0.40022;0
20160329221048356_CIIRC-R1_snap.fits;0.429324;26496.1;0.357711;0
20160329221148431_CIIRC-R1_snap.fits;0.410521;26475.6;0.385238;0
20160329221248505_CIIRC-R1_snap.fits;0.375777;26496.1;0.31215;0
20160329221348580_CIIRC-R1_snap.fits;0.410952;26458;0.359018;0
20160329221448655_CIIRC-R1_snap.fits;0.403907;26499;0.387259;0
20160329221548729_CIIRC-R1_snap.fits;0.406675;26522.5;0.358658;0
20160329221648804_CIIRC-R1_snap.fits;0.411445;26468.3;0.350292;0
20160329221748879_CIIRC-R1_snap.fits;0.432962;26484.4;0.406966;0
20160329221848953_CIIRC-R1_snap.fits;0.454441;26519.5;0.334996;0
20160329221949028_CIIRC-R1_snap.fits;0.426832;26513.7;0.372644;0
20160329222049103_CIIRC-R1_snap.fits;0.457144;26459.5;0.353513;0
20160329222149177_CIIRC-R1_snap.fits;0.389439;26525.4;0.370265;0
20160329222249252_CIIRC-R1_snap.fits;0.428798;26488.8;0.366876;0
20160329222349327_CIIRC-R1_snap.fits;0.394235;26513.7;0.249493;0
20160329222449401_CIIRC-R1_snap.fits;0.454762;26531.2;0.439511;0
20160329222549476_CIIRC-R1_snap.fits;0.406735;26507.8;0.391195;0
20160329222649551_CIIRC-R1_snap.fits;0.47437;26493.2;0.349896;0
20160329222749625_CIIRC-R1_snap.fits;0.446121;26482.9;0.305599;0
20160329222849700_CIIRC-R1_snap.fits;0.434545;26518.1;0.361426;0
20160329222949775_CIIRC-R1_snap.fits;0.396789;26503.4;0.347757;0
20160329223049849_CIIRC-R1_snap.fits;0.458229;26543;0.499917;0
20160329223149924_CIIRC-R1_snap.fits;0.390293;26491.7;0.381546;0
20160329223249999_CIIRC-R1_snap.fits;0.443549;26547.4;0.325352;0
20160329223350073_CIIRC-R1_snap.fits;0.44151;26547.4;0.355782;0
20160329223450148_CIIRC-R1_snap.fits;0.405217;26504.9;0.351068;0
20160329223550223_CIIRC-R1_snap.fits;0.391316;26510.7;0.371091;0
20160329223650297_CIIRC-R1_snap.fits;0.428972;26452.1;0.32264;0
20160329223750372_CIIRC-R1_snap.fits;0.38409;26449.2;0.309919;0
20160329223850447_CIIRC-R1_snap.fits;0.467307;26485.8;0.385153;0
20160329223950521_CIIRC-R1_snap.fits;0.436932;26472.7;0.274425;0
20160329224050596_CIIRC-R1_snap.fits;0.528132;26480;0.35134;0
20160329224150671_CIIRC-R1_snap.fits;0.468168;26504.9;0.504793;0
20160329224250745_CIIRC-R1_snap.fits;0.383954;26480;0.40309;0
20160329224350820_CIIRC-R1_snap.fits;0.51696;26507.8;0.386026;0
20160329224450895_CIIRC-R1_snap.fits;0.382335;26452.1;0.344898;0
20160329224550969_CIIRC-R1_snap.fits;0.400934;26455.1;0.323271;0
20160329224651044_CIIRC-R1_snap.fits;0.481433;26480;0.299892;0
20160329224751119_CIIRC-R1_snap.fits;0.381109;26456.5;0.431753;0
20160329224851193_CIIRC-R1_snap.fits;0.324762;26543;0.340622;0
20160329224951268_CIIRC-R1_snap.fits;0.452827;26484.4;0.401514;0
20160329225051343_CIIRC-R1_snap.fits;0.520879;26477.1;0.412489;0
20160329225151417_CIIRC-R1_snap.fits;0.536171;26480;0.461038;0
20160329225251492_CIIRC-R1_snap.fits;0.423727;26466.8;0.388929;0
20160329225351567_CIIRC-R1_snap.fits;0.453578;26512.2;0.355134;0
20160329225451641_CIIRC-R1_snap.fits;0.459631;26540;0.375437;0
20160329225551716_CIIRC-R1_snap.fits;0.421178;26515.1;0.28119;0
20160329225651791_CIIRC-R1_snap.fits;0.41706;26456.5;0.437598;0
20160329225751865_CIIRC-R1_snap.fits;0.421155;26507.8;0.432069;0
20160329225851940_CIIRC-R1_snap.fits;0.390094;26538.6;0.294113;0
20160329225952015_CIIRC-R1_snap.fits;0.506376;26491.7;0.418406;0
