# file name; noise; peak f.; mag.; duration
20160329100053924_CIIRC-R1_snap.fits;0.545621;26468.3;0.391807;0
20160329100153999_CIIRC-R1_snap.fits;0.426161;26463.9;0.373054;0
20160329100254073_CIIRC-R1_snap.fits;0.370189;26475.6;0.494626;0
20160329100354148_CIIRC-R1_snap.fits;0.386192;26543;0.346761;0
20160329100454223_CIIRC-R1_snap.fits;0.379218;26499;0.313568;0
20160329100554297_CIIRC-R1_snap.fits;0.437172;26528.3;0.501058;0
20160329100654372_CIIRC-R1_snap.fits;0.443646;26516.6;0.980303;0
20160329100754447_CIIRC-R1_snap.fits;0.425713;26465.3;0.914746;0
20160329100854521_CIIRC-R1_snap.fits;0.812827;26472.7;0.635185;0
20160329100954596_CIIRC-R1_snap.fits;0.880507;26504.9;0.33651;0
20160329101054671_CIIRC-R1_snap.fits;0.994389;26531.2;0.346405;0
20160329101154745_CIIRC-R1_snap.fits;0.508268;26540;0.35909;0
20160329101254820_CIIRC-R1_snap.fits;0.429686;26482.9;0.387157;0
20160329101354895_CIIRC-R1_snap.fits;0.446219;26469.7;0.43813;0
20160329101454969_CIIRC-R1_snap.fits;0.502032;26472.7;0.401068;0
20160329101555044_CIIRC-R1_snap.fits;0.486585;26474.1;0.338813;0
20160329101655119_CIIRC-R1_snap.fits;0.392285;26529.8;0.359002;0
20160329101755193_CIIRC-R1_snap.fits;0.336442;26512.2;0.399547;0
20160329101855268_CIIRC-R1_snap.fits;0.426864;26509.3;0.296199;0
20160329101955343_CIIRC-R1_snap.fits;0.405342;26452.1;0.405241;0
20160329102055417_CIIRC-R1_snap.fits;0.360856;26485.8;0.341913;0
20160329102155492_CIIRC-R1_snap.fits;0.409993;26459.5;0.340472;0
20160329102255567_CIIRC-R1_snap.fits;0.409054;26525.4;0.369836;0
20160329102355641_CIIRC-R1_snap.fits;0.36448;26499;0.262072;0
20160329102455716_CIIRC-R1_snap.fits;0.425572;26494.6;0.361538;0
20160329102555791_CIIRC-R1_snap.fits;0.443963;26463.9;0.303591;0
20160329102655865_CIIRC-R1_snap.fits;0.394521;26494.6;0.3726;0
20160329102755940_CIIRC-R1_snap.fits;0.437329;26455.1;0.389188;0
20160329102856015_CIIRC-R1_snap.fits;0.364668;26471.2;0.341591;0
20160329102956089_CIIRC-R1_snap.fits;0.39267;26452.1;0.456916;0
20160329103056164_CIIRC-R1_snap.fits;0.38638;26496.1;0.397528;0
20160329103156239_CIIRC-R1_snap.fits;0.370524;26545.9;0.514862;0
20160329103256313_CIIRC-R1_snap.fits;0.467665;26452.1;0.381;0
20160329103356388_CIIRC-R1_snap.fits;0.453928;26507.8;0.381115;0
20160329103456463_CIIRC-R1_snap.fits;0.46129;26490.2;0.324294;0
20160329103556537_CIIRC-R1_snap.fits;0.476604;26458;0.507313;0
20160329103656612_CIIRC-R1_snap.fits;0.45458;26485.8;0.407242;0
20160329103756687_CIIRC-R1_snap.fits;0.4315;26493.2;0.390855;0
20160329103856761_CIIRC-R1_snap.fits;0.513834;26545.9;0.40708;0
20160329103956836_CIIRC-R1_snap.fits;0.430031;26450.7;0.3266;0
20160329104056911_CIIRC-R1_snap.fits;0.464321;26459.5;0.326126;0
20160329104156985_CIIRC-R1_snap.fits;0.401463;26452.1;0.40459;0
20160329104257060_CIIRC-R1_snap.fits;0.4608;26490.2;0.35895;0
20160329104357135_CIIRC-R1_snap.fits;0.387786;26465.3;0.342946;0
20160329104457209_CIIRC-R1_snap.fits;0.44384;26481.4;0.459387;0
20160329104557284_CIIRC-R1_snap.fits;0.476993;26534.2;0.364996;0
20160329104657359_CIIRC-R1_snap.fits;0.439975;26522.5;0.400663;0
20160329104757433_CIIRC-R1_snap.fits;0.47839;26499;0.322675;0
20160329104857508_CIIRC-R1_snap.fits;0.427524;26468.3;0.401333;0
20160329104957583_CIIRC-R1_snap.fits;0.355031;26534.2;0.395341;0
20160329105057657_CIIRC-R1_snap.fits;0.422696;26529.8;0.466617;0
20160329105157732_CIIRC-R1_snap.fits;0.381326;26515.1;0.405304;0
20160329105257807_CIIRC-R1_snap.fits;0.447553;26460.9;0.446519;0
20160329105357881_CIIRC-R1_snap.fits;0.326513;26499;0.358929;0
20160329105457956_CIIRC-R1_snap.fits;0.410477;26466.8;0.353038;0
20160329105558031_CIIRC-R1_snap.fits;0.370925;26497.6;0.301285;0
20160329105658105_CIIRC-R1_snap.fits;0.400364;26453.6;0.43388;0
20160329105758180_CIIRC-R1_snap.fits;0.42298;26453.6;0.419229;0
20160329105858255_CIIRC-R1_snap.fits;0.405044;26455.1;0.396365;0
20160329105958329_CIIRC-R1_snap.fits;0.497147;26540;0.398091;0
