# file name; noise; peak f.; mag.; duration
20160329230052089_CIIRC-R1_snap.fits;0.397208;26500.5;0.454519;0
20160329230152164_CIIRC-R1_snap.fits;0.429119;26525.4;0.368156;0
20160329230252239_CIIRC-R1_snap.fits;0.367728;26460.9;0.456565;0
20160329230352313_CIIRC-R1_snap.fits;0.497569;26462.4;0.237529;0
20160329230452388_CIIRC-R1_snap.fits;0.415387;26484.4;0.293615;0
20160329230552463_CIIRC-R1_snap.fits;0.47159;26493.2;0.428786;0
20160329230652537_CIIRC-R1_snap.fits;0.407724;26545.9;0.409824;0
20160329230752612_CIIRC-R1_snap.fits;0.420166;26462.4;0.30864;0
20160329230852687_CIIRC-R1_snap.fits;0.382216;26525.4;0.482391;0
20160329230952761_CIIRC-R1_snap.fits;0.533111;26493.2;0.360383;0
20160329231052836_CIIRC-R1_snap.fits;0.482264;26545.9;0.445646;0
20160329231152911_CIIRC-R1_snap.fits;0.42824;26468.3;0.496176;0
20160329231252985_CIIRC-R1_snap.fits;0.339074;26490.2;0.342105;0
20160329231353060_CIIRC-R1_snap.fits;0.421137;26477.1;0.5127;0
20160329231453135_CIIRC-R1_snap.fits;0.395403;26488.8;0.334055;0
20160329231553209_CIIRC-R1_snap.fits;0.488968;26478.5;0.355188;0
20160329231653284_CIIRC-R1_snap.fits;0.468836;26502;0.290711;0
20160329231753359_CIIRC-R1_snap.fits;0.391833;26459.5;0.316739;0
20160329231853433_CIIRC-R1_snap.fits;0.373033;26469.7;0.40372;0
20160329231953508_CIIRC-R1_snap.fits;0.46024;26540;0.433058;0
20160329232053583_CIIRC-R1_snap.fits;0.369598;26522.5;0.302127;0
20160329232153657_CIIRC-R1_snap.fits;0.397493;26469.7;0.330777;0
20160329232253732_CIIRC-R1_snap.fits;0.396929;26484.4;0.537212;0
20160329232353807_CIIRC-R1_snap.fits;0.406301;26474.1;0.997639;0
20160329232453881_CIIRC-R1_snap.fits;0.449376;26497.6;0.876784;0
20160329232553956_CIIRC-R1_snap.fits;1.01167;26545.9;0.717853;0
20160329232654031_CIIRC-R1_snap.fits;1.3956;26478.5;0.446904;0
20160329232754105_CIIRC-R1_snap.fits;1.08159;26522.5;0.356358;0
20160329232854180_CIIRC-R1_snap.fits;0.529827;26538.6;0.373601;0
20160329232954255_CIIRC-R1_snap.fits;0.405676;26525.4;0.351902;0
20160329233054329_CIIRC-R1_snap.fits;0.514524;26526.9;0.420305;0
20160329233154404_CIIRC-R1_snap.fits;0.42673;26480;0.323716;0
20160329233254479_CIIRC-R1_snap.fits;0.386179;26538.6;0.383362;0
20160329233354553_CIIRC-R1_snap.fits;0.419142;26453.6;0.390313;0
20160329233454628_CIIRC-R1_snap.fits;0.383833;26532.7;0.35674;0
20160329233554703_CIIRC-R1_snap.fits;0.414041;26523.9;0.400186;0
20160329233654777_CIIRC-R1_snap.fits;0.425914;26523.9;0.367092;0
20160329233754852_CIIRC-R1_snap.fits;0.485543;26456.5;0.366462;0
20160329233854927_CIIRC-R1_snap.fits;0.427019;26538.6;0.348785;0
20160329233955001_CIIRC-R1_snap.fits;0.443748;26485.8;0.440119;0
20160329234055076_CIIRC-R1_snap.fits;0.446882;26545.9;0.370959;0
20160329234155151_CIIRC-R1_snap.fits;0.421917;26475.6;0.399786;0
20160329234255225_CIIRC-R1_snap.fits;0.495462;26519.5;0.340292;0
20160329234355300_CIIRC-R1_snap.fits;0.417406;26460.9;0.325866;0
20160329234455375_CIIRC-R1_snap.fits;0.369495;26509.3;0.427564;0
20160329234555449_CIIRC-R1_snap.fits;0.482992;26499;0.454362;0
20160329234655524_CIIRC-R1_snap.fits;0.402497;26472.7;0.396297;0
20160329234755599_CIIRC-R1_snap.fits;0.456165;26494.6;0.415771;0
20160329234855673_CIIRC-R1_snap.fits;0.410431;26491.7;0.445732;0
20160329234955748_CIIRC-R1_snap.fits;0.390876;26488.8;0.361844;0
20160329235055823_CIIRC-R1_snap.fits;0.466383;26466.8;0.314035;0
20160329235155897_CIIRC-R1_snap.fits;0.520092;26510.7;0.39274;0
20160329235255972_CIIRC-R1_snap.fits;0.424386;26452.1;0.446234;0
20160329235356047_CIIRC-R1_snap.fits;0.421171;26545.9;0.468935;0
20160329235456121_CIIRC-R1_snap.fits;0.453507;26458;0.433354;0
20160329235556196_CIIRC-R1_snap.fits;0.458542;26449.2;0.380348;0
20160329235656271_CIIRC-R1_snap.fits;0.441403;26496.1;0.376335;0
20160329235756345_CIIRC-R1_snap.fits;0.38576;26519.5;0.350846;0
20160329235856420_CIIRC-R1_snap.fits;0.437842;26468.3;0.345943;0
20160329235956495_CIIRC-R1_snap.fits;0.378492;26462.4;0.327835;0
