# file name; noise; peak f.; mag.; duration
20160329110058404_CIIRC-R1_snap.fits;0.441955;26475.6;0.312814;0
20160329110158479_CIIRC-R1_snap.fits;0.401116;26518.1;0.295459;0
20160329110258553_CIIRC-R1_snap.fits;0.496142;26537.1;0.316544;0
20160329110358628_CIIRC-R1_snap.fits;0.378776;26528.3;0.3764;0
20160329110458703_CIIRC-R1_snap.fits;0.405253;26535.6;0.375066;0
20160329110558777_CIIRC-R1_snap.fits;0.50714;26455.1;0.365151;0
20160329110658852_CIIRC-R1_snap.fits;0.432318;26488.8;0.417792;0
20160329110758927_CIIRC-R1_snap.fits;0.35379;26450.7;0.32536;0
20160329110859001_CIIRC-R1_snap.fits;0.47753;26497.6;0.265969;0
20160329110959076_CIIRC-R1_snap.fits;0.390018;26523.9;0.37914;0
20160329111059151_CIIRC-R1_snap.fits;0.380147;26490.2;0.344134;0
20160329111159225_CIIRC-R1_snap.fits;0.397749;26526.9;0.345146;0
20160329111259300_CIIRC-R1_snap.fits;0.427587;26469.7;0.379772;0
20160329111359375_CIIRC-R1_snap.fits;0.428549;26499;0.401309;0
20160329111459449_CIIRC-R1_snap.fits;0.461818;26463.9;0.369847;0
20160329111559524_CIIRC-R1_snap.fits;0.426466;26481.4;0.385303;0
20160329111659599_CIIRC-R1_snap.fits;0.463347;26509.3;0.461086;0
20160329111759673_CIIRC-R1_snap.fits;0.451578;26450.7;0.375561;0
20160329111859748_CIIRC-R1_snap.fits;0.426547;26465.3;0.5106;0
20160329111959823_CIIRC-R1_snap.fits;0.393463;26519.5;0.407788;0
20160329112059897_CIIRC-R1_snap.fits;0.463491;26540;0.315541;0
20160329112159972_CIIRC-R1_snap.fits;0.481555;26481.4;0.490761;0
20160329112300047_CIIRC-R1_snap.fits;0.418732;26484.4;0.28092;0
20160329112400121_CIIRC-R1_snap.fits;0.411315;26519.5;0.34759;0
20160329112500196_CIIRC-R1_snap.fits;0.459007;26526.9;0.39161;0
20160329112600271_CIIRC-R1_snap.fits;0.408722;26543;0.402674;0
20160329112700345_CIIRC-R1_snap.fits;0.350255;26543;0.332206;0
20160329112800420_CIIRC-R1_snap.fits;0.406629;26500.5;0.296617;0
20160329112900495_CIIRC-R1_snap.fits;0.467368;26526.9;0.401812;0
20160329113000569_CIIRC-R1_snap.fits;0.446856;26515.1;0.371624;0
20160329113100644_CIIRC-R1_snap.fits;0.453357;26497.6;0.33552;0
20160329113200719_CIIRC-R1_snap.fits;0.551272;26475.6;0.436542;0
20160329113300793_CIIRC-R1_snap.fits;0.415718;26515.1;0.447206;0
20160329113400868_CIIRC-R1_snap.fits;0.447765;26525.4;0.367391;0
20160329113500943_CIIRC-R1_snap.fits;0.457001;26523.9;0.383942;0
20160329113601017_CIIRC-R1_snap.fits;0.447437;26466.8;0.408061;0
20160329113701092_CIIRC-R1_snap.fits;0.360915;26543;0.261248;0
20160329113801167_CIIRC-R1_snap.fits;0.4779;26478.5;0.403559;0
20160329113901241_CIIRC-R1_snap.fits;0.417904;26541.5;0.386253;0
20160329114001316_CIIRC-R1_snap.fits;0.362431;26529.8;0.421444;0
20160329114101391_CIIRC-R1_snap.fits;0.459184;26503.4;0.403896;0
20160329114201465_CIIRC-R1_snap.fits;0.41072;26529.8;0.365982;0
20160329114301540_CIIRC-R1_snap.fits;0.54671;26515.1;0.344777;0
20160329114401615_CIIRC-R1_snap.fits;0.428367;26468.3;0.407763;0
20160329114501689_CIIRC-R1_snap.fits;0.414043;26532.7;0.422774;0
20160329114601764_CIIRC-R1_snap.fits;0.393429;26528.3;0.353993;0
20160329114701839_CIIRC-R1_snap.fits;0.394735;26462.4;0.393292;0
20160329114801913_CIIRC-R1_snap.fits;0.428944;26522.5;0.301804;0
20160329114901988_CIIRC-R1_snap.fits;0.380331;26521;0.417537;0
20160329115002063_CIIRC-R1_snap.fits;0.351156;26529.8;0.361394;0
20160329115102137_CIIRC-R1_snap.fits;0.436622;26460.9;0.400264;0
20160329115202212_CIIRC-R1_snap.fits;0.404332;26540;0.443483;0
20160329115302287_CIIRC-R1_snap.fits;0.364809;26475.6;0.380881;0
20160329115402361_CIIRC-R1_snap.fits;0.405475;26541.5;0.41537;0
20160329115502436_CIIRC-R1_snap.fits;0.410644;26485.8;0.371564;0
20160329115602511_CIIRC-R1_snap.fits;0.426974;26504.9;0.318559;0
20160329115702585_CIIRC-R1_snap.fits;0.49652;26547.4;0.358351;0
20160329115802660_CIIRC-R1_snap.fits;0.453534;26518.1;0.413838;0
20160329115902735_CIIRC-R1_snap.fits;0.446808;26465.3;0.368058;0
