# file name; noise; peak f.; mag.; duration
20160329000009124_CIIRC-R1_snap.fits;0.433119;26519.5;0.35351;0
20160329000109199_CIIRC-R1_snap.fits;0.413095;26462.4;0.334427;0
20160329000209273_CIIRC-R1_snap.fits;0.429024;26485.8;0.391417;0
20160329000309348_CIIRC-R1_snap.fits;0.413696;26540;0.400779;0
20160329000409423_CIIRC-R1_snap.fits;0.400765;26474.1;0.30403;0
20160329000509497_CIIRC-R1_snap.fits;0.488657;26507.8;0.2557;0
20160329000609572_CIIRC-R1_snap.fits;0.371724;26482.9;0.432541;0
20160329000709647_CIIRC-R1_snap.fits;0.472632;26478.5;0.397309;0
20160329000809721_CIIRC-R1_snap.fits;0.479448;26500.5;0.465378;0
20160329000909796_CIIRC-R1_snap.fits;0.389917;26526.9;0.352989;0
20160329001009871_CIIRC-R1_snap.fits;0.501412;26497.6;0.360989;0
20160329001109945_CIIRC-R1_snap.fits;0.306853;26471.2;0.288397;0
20160329001210020_CIIRC-R1_snap.fits;0.451976;26521;0.363777;0
20160329001310095_CIIRC-R1_snap.fits;0.463867;26503.4;0.384945;0
20160329001410169_CIIRC-R1_snap.fits;0.392951;26538.6;0.287798;0
20160329001510244_CIIRC-R1_snap.fits;0.478156;26475.6;0.318199;0
20160329001610319_CIIRC-R1_snap.fits;0.424503;26475.6;0.445577;0
20160329001710393_CIIRC-R1_snap.fits;0.431399;26475.6;0.362186;0
20160329001810468_CIIRC-R1_snap.fits;0.414955;26544.4;0.316554;0
20160329001910543_CIIRC-R1_snap.fits;0.40089;26462.4;0.391224;0
20160329002010617_CIIRC-R1_snap.fits;0.378134;26475.6;0.381983;0
20160329002110692_CIIRC-R1_snap.fits;0.435171;26450.7;0.381514;0
20160329002210767_CIIRC-R1_snap.fits;0.448068;26531.2;0.586137;0
20160329002310841_CIIRC-R1_snap.fits;0.508037;26455.1;0.380175;0
20160329002410916_CIIRC-R1_snap.fits;0.351002;26450.7;0.337269;0
20160329002510991_CIIRC-R1_snap.fits;0.367225;26540;0.405603;0
20160329002611065_CIIRC-R1_snap.fits;0.432819;26471.2;0.458278;0
20160329002711140_CIIRC-R1_snap.fits;0.483288;26466.8;0.440679;0
20160329002811215_CIIRC-R1_snap.fits;0.41766;26487.3;0.506306;0
20160329002911289_CIIRC-R1_snap.fits;0.34362;26496.1;0.376103;0
20160329003011364_CIIRC-R1_snap.fits;0.388117;26471.2;0.43858;0
20160329003111439_CIIRC-R1_snap.fits;0.381383;26521;0.361318;0
20160329003211513_CIIRC-R1_snap.fits;0.409154;26491.7;0.396444;0
20160329003311588_CIIRC-R1_snap.fits;0.398064;26529.8;0.375458;0
20160329003411663_CIIRC-R1_snap.fits;0.404604;26455.1;0.285672;0
20160329003511737_CIIRC-R1_snap.fits;0.401762;26480;0.404742;0
20160329003611812_CIIRC-R1_snap.fits;0.405722;26458;0.287816;0
20160329003711887_CIIRC-R1_snap.fits;0.513388;26478.5;0.32428;0
20160329003811961_CIIRC-R1_snap.fits;0.432987;26487.3;0.472706;0
20160329003912036_CIIRC-R1_snap.fits;0.363592;26475.6;0.383904;0
20160329004012111_CIIRC-R1_snap.fits;0.389998;26545.9;0.34844;0
20160329004112185_CIIRC-R1_snap.fits;0.377056;26519.5;0.456804;0
20160329004212260_CIIRC-R1_snap.fits;0.400018;26474.1;0.521135;0
20160329004312335_CIIRC-R1_snap.fits;0.428063;26484.4;0.328129;0
20160329004412409_CIIRC-R1_snap.fits;0.414967;26506.3;0.431807;0
20160329004512484_CIIRC-R1_snap.fits;0.386835;26523.9;0.328204;0
20160329004612559_CIIRC-R1_snap.fits;0.480493;26528.3;0.358384;0
20160329004712633_CIIRC-R1_snap.fits;0.45629;26545.9;0.323571;0
20160329004812708_CIIRC-R1_snap.fits;0.400875;26512.2;0.398656;0
20160329004912783_CIIRC-R1_snap.fits;0.498547;26449.2;0.51696;0
20160329005012857_CIIRC-R1_snap.fits;0.460189;26528.3;0.343006;0
20160329005112932_CIIRC-R1_snap.fits;0.410637;26519.5;0.349129;0
20160329005213007_CIIRC-R1_snap.fits;0.437172;26532.7;0.393089;0
20160329005313081_CIIRC-R1_snap.fits;0.428451;26512.2;0.386949;0
20160329005413156_CIIRC-R1_snap.fits;0.430737;26523.9;0.270817;0
20160329005513231_CIIRC-R1_snap.fits;0.432449;26515.1;0.425518;0
20160329005613305_CIIRC-R1_snap.fits;0.48602;26490.2;0.314674;0
20160329005713380_CIIRC-R1_snap.fits;0.431376;26531.2;0.324882;0
20160329005813455_CIIRC-R1_snap.fits;0.46412;26460.9;0.335773;0
20160329005913529_CIIRC-R1_snap.fits;0.372446;26469.7;0.378533;0
