# file name; noise; peak f.; mag.; duration
20160329140011769_CIIRC-R1_snap.fits;0.411281;26528.3;0.487022;0
20160329140111844_CIIRC-R1_snap.fits;0.409733;26516.6;0.446927;0
20160329140211919_CIIRC-R1_snap.fits;0.492454;26541.5;0.363369;0
20160329140311993_CIIRC-R1_snap.fits;0.387221;26509.3;0.334044;0
20160329140412068_CIIRC-R1_snap.fits;0.434296;26526.9;0.370252;0
20160329140512143_CIIRC-R1_snap.fits;0.437181;26503.4;0.424714;0
20160329140612217_CIIRC-R1_snap.fits;0.420651;26529.8;0.407985;0
20160329140712292_CIIRC-R1_snap.fits;0.433201;26502;0.337742;0
20160329140812367_CIIRC-R1_snap.fits;0.443809;26535.6;0.403526;0
20160329140912441_CIIRC-R1_snap.fits;0.418822;26481.4;0.4028;0
20160329141012516_CIIRC-R1_snap.fits;0.415153;26512.2;0.368298;0
20160329141112591_CIIRC-R1_snap.fits;0.446701;26502;0.345275;0
20160329141212665_CIIRC-R1_snap.fits;0.437307;26547.4;0.491681;0
20160329141312740_CIIRC-R1_snap.fits;0.386535;26513.7;0.3975;0
20160329141412815_CIIRC-R1_snap.fits;0.410769;26499;0.398293;0
20160329141512889_CIIRC-R1_snap.fits;0.502142;26466.8;0.318933;0
20160329141658532_CIIRC-R1_met.fits;0.286162;26459.5;0.57409;0.170667
20160329141612964_CIIRC-R1_snap.fits;0.469039;26456.5;0.349839;0
20160329141713039_CIIRC-R1_snap.fits;0.411101;26528.3;0.362732;0
20160329141813113_CIIRC-R1_snap.fits;0.416743;26537.1;0.304649;0
20160329141913188_CIIRC-R1_snap.fits;0.482711;26529.8;0.565474;0
20160329142013263_CIIRC-R1_snap.fits;0.460019;26462.4;0.369192;0
20160329142113337_CIIRC-R1_snap.fits;0.379122;26465.3;0.353693;0
20160329142213412_CIIRC-R1_snap.fits;0.46116;26460.9;0.31743;0
20160329142313487_CIIRC-R1_snap.fits;0.418386;26458;0.428582;0
20160329142413561_CIIRC-R1_snap.fits;0.382862;26488.8;0.489901;0
20160329142513636_CIIRC-R1_snap.fits;0.478104;26449.2;0.398413;0
20160329142613711_CIIRC-R1_snap.fits;0.39584;26465.3;0.462317;0
20160329142713785_CIIRC-R1_snap.fits;0.395176;26497.6;0.461097;0
20160329142813860_CIIRC-R1_snap.fits;0.446347;26459.5;0.432854;0
20160329142913935_CIIRC-R1_snap.fits;0.431661;26475.6;0.421178;0
20160329143014009_CIIRC-R1_snap.fits;0.449888;26540;0.354189;0
20160329143114084_CIIRC-R1_snap.fits;0.458567;26547.4;0.395404;0
20160329143214159_CIIRC-R1_snap.fits;0.480373;26499;0.428128;0
20160329143314233_CIIRC-R1_snap.fits;0.478057;26478.5;0.503003;0
20160329143414308_CIIRC-R1_snap.fits;0.415318;26515.1;0.598076;0
20160329143514383_CIIRC-R1_snap.fits;1.34677;26545.9;1.27926;0
20160329143614457_CIIRC-R1_snap.fits;0.474502;26450.7;0.638103;0
20160329143714532_CIIRC-R1_snap.fits;1.3742;26474.1;0.39255;0
20160329143814607_CIIRC-R1_snap.fits;0.606602;26496.1;0.424821;0
20160329143914681_CIIRC-R1_snap.fits;0.458876;26480;0.318287;0
20160329144014756_CIIRC-R1_snap.fits;0.414997;26484.4;0.348826;0
20160329144114831_CIIRC-R1_snap.fits;0.386051;26506.3;0.420466;0
20160329144214905_CIIRC-R1_snap.fits;0.447148;26475.6;0.325244;0
20160329144314980_CIIRC-R1_snap.fits;0.363663;26547.4;0.447675;0
20160329144415055_CIIRC-R1_snap.fits;0.394554;26458;0.354366;0
20160329144515129_CIIRC-R1_snap.fits;0.426534;26518.1;0.39024;0
20160329144615204_CIIRC-R1_snap.fits;0.33426;26525.4;0.408412;0
20160329144715279_CIIRC-R1_snap.fits;0.420694;26531.2;0.446438;0
20160329144815353_CIIRC-R1_snap.fits;0.402554;26449.2;0.445003;0
20160329144915428_CIIRC-R1_snap.fits;0.380073;26493.2;0.448203;0
20160329145015503_CIIRC-R1_snap.fits;0.395692;26478.5;0.53121;0
20160329145115577_CIIRC-R1_snap.fits;0.381822;26481.4;0.337434;0
20160329145215652_CIIRC-R1_snap.fits;0.485725;26518.1;0.396617;0
20160329145315727_CIIRC-R1_snap.fits;0.47278;26499;0.452174;0
20160329145415801_CIIRC-R1_snap.fits;0.42813;26502;0.42214;0
20160329145515876_CIIRC-R1_snap.fits;0.490003;26478.5;0.44375;0
20160329145615951_CIIRC-R1_snap.fits;0.459171;26528.3;0.437517;0
20160329145716025_CIIRC-R1_snap.fits;0.36306;26487.3;0.442755;0
20160329145816100_CIIRC-R1_snap.fits;0.460358;26526.9;0.370537;0
20160329145916175_CIIRC-R1_snap.fits;0.436127;26488.8;0.310631;0
