# file name; noise; peak f.; mag.; duration
20160329050031524_CIIRC-R1_snap.fits;0.395491;26481.4;0.419879;0
20160329050131599_CIIRC-R1_snap.fits;0.396247;26474.1;0.368514;0
20160329050231673_CIIRC-R1_snap.fits;0.416467;26453.6;0.451635;0
20160329050331748_CIIRC-R1_snap.fits;0.430643;26537.1;0.334069;0
20160329050431823_CIIRC-R1_snap.fits;0.400084;26497.6;0.407053;0
20160329050531897_CIIRC-R1_snap.fits;0.417675;26526.9;0.411437;0
20160329050631972_CIIRC-R1_snap.fits;0.420225;26494.6;0.381086;0
20160329050732047_CIIRC-R1_snap.fits;0.498345;26493.2;0.387357;0
20160329050832121_CIIRC-R1_snap.fits;0.424755;26509.3;0.340605;0
20160329050932196_CIIRC-R1_snap.fits;0.410659;26482.9;0.338078;0
20160329051032271_CIIRC-R1_snap.fits;0.41514;26502;0.360918;0
20160329051132345_CIIRC-R1_snap.fits;0.446714;26509.3;0.405289;0
20160329051232420_CIIRC-R1_snap.fits;0.490964;26522.5;0.342211;0
20160329051332495_CIIRC-R1_snap.fits;0.398248;26474.1;0.358555;0
20160329051432569_CIIRC-R1_snap.fits;0.45719;26477.1;0.363806;0
20160329051532644_CIIRC-R1_snap.fits;0.388268;26463.9;0.339346;0
20160329051632719_CIIRC-R1_snap.fits;0.453762;26500.5;0.330985;0
20160329051732793_CIIRC-R1_snap.fits;0.402304;26456.5;0.311524;0
20160329051832868_CIIRC-R1_snap.fits;0.405662;26458;0.366953;0
20160329051932943_CIIRC-R1_snap.fits;0.40301;26455.1;0.330021;0
20160329052033017_CIIRC-R1_snap.fits;0.396875;26463.9;0.296473;0
20160329052133092_CIIRC-R1_snap.fits;0.377202;26468.3;0.402915;0
20160329052233167_CIIRC-R1_snap.fits;0.414906;26466.8;0.409082;0
20160329052333241_CIIRC-R1_snap.fits;0.428585;26531.2;0.417224;0
20160329052433316_CIIRC-R1_snap.fits;0.387722;26450.7;0.444467;0
20160329052533391_CIIRC-R1_snap.fits;0.484265;26490.2;0.33542;0
20160329052633465_CIIRC-R1_snap.fits;0.413615;26509.3;0.405127;0
20160329052733540_CIIRC-R1_snap.fits;0.409647;26529.8;0.39751;0
20160329052833615_CIIRC-R1_snap.fits;0.451476;26499;0.315585;0
20160329052933689_CIIRC-R1_snap.fits;0.466673;26529.8;0.281389;0
20160329053033764_CIIRC-R1_snap.fits;0.42167;26469.7;0.394229;0
20160329053133839_CIIRC-R1_snap.fits;0.426322;26474.1;0.294766;0
20160329053233913_CIIRC-R1_snap.fits;0.435192;26504.9;0.338255;0
20160329053333988_CIIRC-R1_snap.fits;0.472341;26462.4;0.358425;0
20160329053434063_CIIRC-R1_snap.fits;0.408735;26529.8;0.387666;0
20160329053534137_CIIRC-R1_snap.fits;0.416988;26502;0.349385;0
20160329053634212_CIIRC-R1_snap.fits;0.407721;26529.8;0.392782;0
20160329053734287_CIIRC-R1_snap.fits;0.499719;26481.4;0.376729;0
20160329053834361_CIIRC-R1_snap.fits;0.402965;26545.9;0.413348;0
20160329053934436_CIIRC-R1_snap.fits;0.486033;26455.1;0.367166;0
20160329054034511_CIIRC-R1_snap.fits;0.756309;26490.2;0.614903;0
20160329054134585_CIIRC-R1_snap.fits;0.658404;26449.2;0.624651;0
20160329054234660_CIIRC-R1_snap.fits;0.561215;26526.9;1.03684;0
20160329054334735_CIIRC-R1_snap.fits;0.945526;26528.3;0.712983;0
20160329054434809_CIIRC-R1_snap.fits;1.51063;26455.1;0.462849;0
20160329054534884_CIIRC-R1_snap.fits;0.666785;26449.2;0.424287;0
20160329054634959_CIIRC-R1_snap.fits;0.48189;26487.3;0.437332;0
20160329054735033_CIIRC-R1_snap.fits;0.491377;26465.3;0.37204;0
20160329054835108_CIIRC-R1_snap.fits;0.448553;26485.8;0.473401;0
20160329054935183_CIIRC-R1_snap.fits;0.428016;26480;0.353332;0
20160329055035257_CIIRC-R1_snap.fits;0.495228;26484.4;0.400676;0
20160329055135332_CIIRC-R1_snap.fits;0.435941;26502;0.330095;0
20160329055235407_CIIRC-R1_snap.fits;0.413139;26531.2;0.425892;0
20160329055335481_CIIRC-R1_snap.fits;0.39855;26456.5;0.325246;0
20160329055435556_CIIRC-R1_snap.fits;0.414624;26515.1;0.489195;0
20160329055535631_CIIRC-R1_snap.fits;0.34212;26531.2;0.363058;0
20160329055635705_CIIRC-R1_snap.fits;0.450226;26519.5;0.253851;0
20160329055735780_CIIRC-R1_snap.fits;0.438085;26460.9;0.277107;0
20160329055835855_CIIRC-R1_snap.fits;0.449501;26465.3;0.460103;0
20160329055935929_CIIRC-R1_snap.fits;0.428038;26468.3;0.383364;0
