#timestamp,LO_Frequency,Hit,StdDev 
1459270815.0,286047001.1,N
1459270815.9,286047001.1,N
1459270835.8,286047001.1,N
1459270855.6,286046998.4,N
1459270875.4,286047001.2,N
1459270895.3,286046998.3,N
1459270915.1,286046998.7,N
1459270916.0,286046998.7,N
1459270935.8,286046999.6,N
1459270955.7,286046997.3,N
1459270975.5,286046996.3,N
1459270995.3,286046990.4,Y
1459271015.2,286046986.9,P
1459271035.9,286046986.0,N
1459271055.7,286046985.0,N
1459271075.6,286046983.6,N
1459271095.4,286046979.5,Y
1459271115.2,286046990.8,P
1459271135.1,286046991.4,P
1459271136.0,286046991.4,P
1459271155.8,286046990.9,Y
1459271175.6,286047000.0,P
1459271195.5,286046999.3,N
1459271215.3,286046995.9,N
1459271235.1,286046993.6,N
1459271255.9,286046992.4,N
1459271275.7,286046990.8,N
1459271295.5,286046989.5,N
1459271315.4,286046986.9,Y
1459271335.2,286046994.6,P
1459271355.0,286046993.2,P
1459271355.9,286046993.2,P
1459271375.8,286046990.6,Y
1459271395.6,286046997.9,P
1459271415.4,286046997.6,N
1459271435.3,286046996.3,N
1459271455.1,286046997.7,N
1459271456.0,286046997.7,N
1459271475.8,286046996.6,N
1459271495.7,286046997.3,N
1459271515.5,286047000.5,N
1459271535.3,286047000.7,N
1459271555.2,286046998.4,N
1459271575.9,286047001.5,N
1459271595.7,286047001.2,N
1459271615.5,286046996.6,N
1459271635.4,286047000.8,N
1459271655.2,286047001.2,N
1459271675.0,286046997.1,N
1459271675.9,286046997.1,N
1459271695.8,286046993.4,Y
1459271715.6,286046996.6,P
1459271735.4,286047000.7,N
1459271755.3,286047006.0,P
1459271775.1,286047005.5,N
1459271795.8,286047003.1,N
1459271815.7,286047003.8,N
1459271835.5,286047004.1,N
1459271855.3,286047005.4,N
1459271875.2,286047009.1,N
1459271895.9,286047008.7,N
1459271915.7,286047007.8,N
1459271935.6,286047013.7,Y
1459271955.4,286047013.1,P
1459271975.2,286047014.6,P
1459271995.0,286047016.8,P
1459271996.0,286047016.8,Y
1459272015.8,286047006.5,P
1459272035.6,286047006.9,N
1459272055.5,286047009.2,P
1459272075.3,286047010.8,Y
1459272095.1,286046999.9,P
1459272115.9,286046998.2,N
1459272135.7,286047001.2,N
1459272155.5,286047000.7,N
1459272175.3,286047001.9,N
1459272195.2,286047003.6,N
1459272215.0,286047003.9,N
1459272215.9,286047003.9,N
1459272235.7,286047001.5,N
1459272255.6,286047003.6,N
1459272275.4,286047003.3,N
1459272295.2,286047005.4,N
1459272315.1,286047001.6,N
1459272316.0,286047001.6,N
1459272335.8,286047005.9,N
1459272355.6,286047005.8,N
1459272375.5,286047003.1,N
1459272395.3,286047003.2,N
1459272415.1,286047003.8,N
1459272435.9,286047003.9,N
1459272455.7,286047004.3,N
1459272475.5,286047005.4,N
1459272495.4,286047006.9,Y
1459272515.2,286047003.0,P
1459272535.0,286046999.9,N
1459272535.9,286046999.9,N
1459272555.8,286046998.1,N
1459272575.6,286047001.2,N
1459272595.4,286046998.3,N
1459272615.2,286046998.4,N
1459272635.1,286046995.1,N
1459272636.0,286046995.1,N
1459272655.8,286046997.7,N
1459272675.6,286046997.0,N
1459272695.5,286046998.8,N
1459272715.3,286046999.5,N
1459272735.1,286046998.6,N
1459272755.9,286046997.4,N
1459272775.7,286046996.4,N
1459272795.5,286046992.0,Y
1459272815.4,286046998.0,P
1459272835.2,286046998.0,P
1459272855.0,286046999.5,N
1459272855.9,286046999.5,N
1459272875.8,286046998.8,N
1459272895.6,286046998.1,Y
1459272915.4,286046999.6,P
1459272935.3,286046998.6,P
1459272955.1,286047001.9,P
1459272956.0,286047001.9,N
1459272975.8,286047000.5,N
1459272995.7,286046998.1,N
1459273015.5,286046997.1,N
1459273035.3,286046997.9,N
1459273055.2,286046996.7,N
1459273075.9,286046995.3,N
1459273095.7,286046993.9,Y
1459273115.6,286046996.4,P
1459273135.4,286046994.8,P
1459273155.2,286046992.7,P
1459273175.0,286046994.8,N
1459273176.0,286046994.8,N
1459273195.8,286046992.4,Y
1459273215.6,286046997.5,P
1459273235.5,286046999.0,N
1459273255.3,286047000.2,N
1459273275.1,286047002.0,N
1459273295.8,286047004.3,N
1459273315.7,286047006.0,N
1459273335.5,286047005.7,N
1459273355.3,286047005.9,N
1459273375.2,286047005.8,N
1459273395.9,286047004.7,N
1459273415.7,286047004.7,N
1459273435.6,286047005.9,N
1459273455.4,286047005.8,N
1459273475.2,286047003.1,N
1459273495.1,286047005.1,N
1459273496.0,286047005.1,N
1459273515.8,286047003.8,N
1459273535.6,286047005.8,N
1459273555.4,286047006.3,N
1459273575.3,286047006.1,N
1459273595.1,286047006.4,N
1459273615.8,286047007.7,N
1459273635.7,286047011.2,Y
1459273655.5,286047008.4,P
1459273675.3,286047012.0,P
1459273695.2,286047009.3,N
1459273715.0,286047007.7,N
1459273715.9,286047007.7,N
1459273735.8,286047009.2,Y
1459273755.6,286046996.7,P
1459273775.4,286046994.9,N
1459273795.2,286046995.5,N
1459273815.1,286046992.1,N
1459273816.0,286046992.1,N
1459273835.8,286046992.7,N
1459273855.6,286046990.8,N
1459273875.5,286046991.2,N
1459273895.3,286046988.5,N
1459273915.1,286046987.7,N
1459273935.9,286046986.3,N
1459273955.7,286046982.6,Y
1459273975.5,286046990.8,P
1459273995.4,286046990.6,P
1459274015.2,286046990.6,P
1459274035.0,286046993.2,Y
1459274035.9,286046993.2,P
1459274055.8,286047000.6,N
1459274075.6,286047001.4,N
1459274095.4,286047002.4,N
1459274115.3,286047001.1,N
1459274135.1,286046999.2,N
1459274136.0,286046999.2,N
1459274155.8,286047000.4,N
1459274175.7,286047002.0,N
1459274195.5,286047002.0,N
1459274215.3,286046999.8,N
1459274235.2,286047000.0,N
1459274255.9,286046998.1,N
1459274275.7,286047000.5,N
1459274295.5,286047001.4,N
1459274315.4,286047003.5,N
1459274335.2,286047002.2,N
1459274355.0,286047002.6,N
1459274355.9,286047002.6,N
1459274375.8,286047002.1,N
1459274395.6,286047003.7,N
