# file name; noise; peak f.; mag.; duration
20160329010013604_CIIRC-R1_snap.fits;0.527306;26449.2;0.386871;0
20160329010113679_CIIRC-R1_snap.fits;0.395883;26547.4;0.426592;0
20160329010213753_CIIRC-R1_snap.fits;0.412233;26481.4;0.370546;0
20160329010313828_CIIRC-R1_snap.fits;0.441264;26543;0.391334;0
20160329010413903_CIIRC-R1_snap.fits;0.446771;26513.7;0.38057;0
20160329010513977_CIIRC-R1_snap.fits;0.387736;26528.3;0.425509;0
20160329010614052_CIIRC-R1_snap.fits;0.445537;26522.5;0.311604;0
20160329010714127_CIIRC-R1_snap.fits;0.413505;26509.3;0.36094;0
20160329010814201_CIIRC-R1_snap.fits;0.432045;26529.8;0.331851;0
20160329010914276_CIIRC-R1_snap.fits;0.44183;26490.2;0.374709;0
20160329011014351_CIIRC-R1_snap.fits;0.380091;26512.2;0.422003;0
20160329011114425_CIIRC-R1_snap.fits;0.414862;26502;0.513798;0
20160329011214500_CIIRC-R1_snap.fits;0.874621;26528.3;0.785325;0
20160329011314575_CIIRC-R1_snap.fits;0.647763;26523.9;0.796893;0
20160329011414649_CIIRC-R1_snap.fits;0.750645;26494.6;0.641507;0
20160329011514724_CIIRC-R1_snap.fits;0.932005;26488.8;0.412414;0
20160329011614799_CIIRC-R1_snap.fits;1.08015;26462.4;0.308885;0
20160329011714873_CIIRC-R1_snap.fits;0.455426;26528.3;0.333646;0
20160329011814948_CIIRC-R1_snap.fits;0.472395;26453.6;0.429837;0
20160329011915023_CIIRC-R1_snap.fits;0.383086;26450.7;0.444451;0
20160329012015097_CIIRC-R1_snap.fits;0.472878;26537.1;0.351501;0
20160329012115172_CIIRC-R1_snap.fits;0.469152;26544.4;0.429922;0
20160329012215247_CIIRC-R1_snap.fits;0.351549;26496.1;0.397729;0
20160329012315321_CIIRC-R1_snap.fits;0.492579;26528.3;0.423617;0
20160329012415396_CIIRC-R1_snap.fits;0.406591;26474.1;0.32343;0
20160329012515471_CIIRC-R1_snap.fits;0.398032;26471.2;0.299279;0
20160329012615545_CIIRC-R1_snap.fits;0.383686;26509.3;0.312848;0
20160329012715620_CIIRC-R1_snap.fits;0.456119;26532.7;0.35333;0
20160329012815695_CIIRC-R1_snap.fits;0.405281;26462.4;0.394307;0
20160329012915769_CIIRC-R1_snap.fits;0.526888;26460.9;0.382335;0
20160329013015844_CIIRC-R1_snap.fits;0.406277;26463.9;0.382897;0
20160329013115919_CIIRC-R1_snap.fits;0.413965;26521;0.286191;0
20160329013215993_CIIRC-R1_snap.fits;0.371588;26458;0.512771;0
20160329013316068_CIIRC-R1_snap.fits;0.442882;26528.3;0.371579;0
20160329013416143_CIIRC-R1_snap.fits;0.448161;26490.2;0.504242;0
20160329013516217_CIIRC-R1_snap.fits;0.407157;26500.5;0.378837;0
20160329013616292_CIIRC-R1_snap.fits;0.419164;26534.2;0.452608;0
20160329013716367_CIIRC-R1_snap.fits;0.38419;26459.5;0.415254;0
20160329013816441_CIIRC-R1_snap.fits;0.481658;26465.3;0.278667;0
20160329013916516_CIIRC-R1_snap.fits;0.461824;26519.5;0.296001;0
20160329014016591_CIIRC-R1_snap.fits;0.508029;26529.8;0.378865;0
20160329014116665_CIIRC-R1_snap.fits;0.461796;26529.8;0.389488;0
20160329014216740_CIIRC-R1_snap.fits;0.443555;26503.4;0.329506;0
20160329014316815_CIIRC-R1_snap.fits;0.430352;26516.6;0.473173;0
20160329014416889_CIIRC-R1_snap.fits;0.368651;26531.2;0.330265;0
20160329014516964_CIIRC-R1_snap.fits;0.398117;26475.6;0.404628;0
20160329014617039_CIIRC-R1_snap.fits;0.442489;26478.5;0.319419;0
20160329014717113_CIIRC-R1_snap.fits;0.472499;26459.5;0.455484;0
20160329014817188_CIIRC-R1_snap.fits;0.481723;26456.5;0.365627;0
20160329014917263_CIIRC-R1_snap.fits;0.449658;26453.6;0.281093;0
20160329015017337_CIIRC-R1_snap.fits;0.454296;26478.5;0.320071;0
20160329015117412_CIIRC-R1_snap.fits;0.481828;26512.2;0.427811;0
20160329015217487_CIIRC-R1_snap.fits;0.44797;26472.7;0.374643;0
20160329015317561_CIIRC-R1_snap.fits;0.397915;26506.3;0.465302;0
20160329015417636_CIIRC-R1_snap.fits;0.448869;26477.1;0.359008;0
20160329015517711_CIIRC-R1_snap.fits;0.416878;26456.5;0.41853;0
20160329015617785_CIIRC-R1_snap.fits;0.445364;26509.3;0.304477;0
20160329015717860_CIIRC-R1_snap.fits;0.459246;26516.6;0.291182;0
20160329015817935_CIIRC-R1_snap.fits;0.483893;26506.3;0.403381;0
20160329015918009_CIIRC-R1_snap.fits;0.431196;26456.5;0.423443;0
