# file name; noise; peak f.; mag.; duration
20160329180029689_CIIRC-R1_snap.fits;0.414314;26459.5;0.441338;0
20160329180129764_CIIRC-R1_snap.fits;0.511141;26506.3;0.42236;0
20160329180229839_CIIRC-R1_snap.fits;0.352294;26521;0.361743;0
20160329180329913_CIIRC-R1_snap.fits;0.384903;26541.5;0.424939;0
20160329180429988_CIIRC-R1_snap.fits;0.413715;26512.2;0.305644;0
20160329180530063_CIIRC-R1_snap.fits;0.438144;26463.9;0.331021;0
20160329180630137_CIIRC-R1_snap.fits;0.408411;26463.9;0.374209;0
20160329180730212_CIIRC-R1_snap.fits;0.469926;26523.9;0.411329;0
20160329180830287_CIIRC-R1_snap.fits;0.38864;26519.5;0.322385;0
20160329180930361_CIIRC-R1_snap.fits;0.44252;26545.9;0.383169;0
20160329181030436_CIIRC-R1_snap.fits;0.430275;26525.4;0.44232;0
20160329181130511_CIIRC-R1_snap.fits;0.380232;26504.9;0.392062;0
20160329181230585_CIIRC-R1_snap.fits;0.402253;26537.1;0.458223;0
20160329181330660_CIIRC-R1_snap.fits;0.401479;26471.2;0.379862;0
20160329181430735_CIIRC-R1_snap.fits;0.404868;26526.9;0.361343;0
20160329181530809_CIIRC-R1_snap.fits;0.444045;26526.9;0.384896;0
20160329181630884_CIIRC-R1_snap.fits;0.384646;26471.2;0.379626;0
20160329181730959_CIIRC-R1_snap.fits;0.422485;26465.3;0.274769;0
20160329181831033_CIIRC-R1_snap.fits;0.437654;26523.9;0.462176;0
20160329181931108_CIIRC-R1_snap.fits;0.48071;26502;0.332647;0
20160329182031183_CIIRC-R1_snap.fits;0.463737;26466.8;0.386287;0
20160329182131257_CIIRC-R1_snap.fits;0.508143;26460.9;0.583034;0
20160329182231332_CIIRC-R1_snap.fits;0.440317;26541.5;0.308248;0
20160329182331407_CIIRC-R1_snap.fits;0.471071;26513.7;0.386974;0
20160329182431481_CIIRC-R1_snap.fits;0.422629;26472.7;0.393267;0
20160329182531556_CIIRC-R1_snap.fits;0.395421;26449.2;0.425255;0
20160329182631631_CIIRC-R1_snap.fits;0.382167;26459.5;0.359079;0
20160329182731705_CIIRC-R1_snap.fits;0.447766;26507.8;0.425579;0
20160329182831780_CIIRC-R1_snap.fits;0.38781;26482.9;0.452066;0
20160329182931855_CIIRC-R1_snap.fits;0.373742;26529.8;0.405514;0
20160329183031929_CIIRC-R1_snap.fits;0.424277;26544.4;0.377952;0
20160329183132004_CIIRC-R1_snap.fits;0.447127;26475.6;0.306373;0
20160329183232079_CIIRC-R1_snap.fits;0.44968;26485.8;0.277691;0
20160329183332153_CIIRC-R1_snap.fits;0.382214;26518.1;0.278906;0
20160329183432228_CIIRC-R1_snap.fits;0.436788;26455.1;0.375103;0
20160329183532303_CIIRC-R1_snap.fits;0.432144;26507.8;0.302955;0
20160329183632377_CIIRC-R1_snap.fits;0.432196;26469.7;0.373484;0
20160329183732452_CIIRC-R1_snap.fits;0.396773;26469.7;0.364654;0
20160329183832527_CIIRC-R1_snap.fits;0.408806;26535.6;0.363901;0
20160329183932601_CIIRC-R1_snap.fits;0.475462;26538.6;0.447596;0
20160329184032676_CIIRC-R1_snap.fits;0.436214;26455.1;0.319082;0
20160329184132751_CIIRC-R1_snap.fits;0.447288;26526.9;0.441925;0
20160329184232825_CIIRC-R1_snap.fits;0.453322;26475.6;0.424175;0
20160329184332900_CIIRC-R1_snap.fits;0.3669;26496.1;0.449637;0
20160329184432975_CIIRC-R1_snap.fits;0.438128;26537.1;0.475582;0
20160329184533049_CIIRC-R1_snap.fits;0.414897;26491.7;0.338784;0
20160329184633124_CIIRC-R1_snap.fits;0.388746;26488.8;0.369556;0
20160329184733199_CIIRC-R1_snap.fits;0.347563;26450.7;0.49298;0
20160329184833273_CIIRC-R1_snap.fits;0.39017;26529.8;0.357134;0
20160329184933348_CIIRC-R1_snap.fits;0.402422;26523.9;0.385442;0
20160329185033423_CIIRC-R1_snap.fits;0.389262;26531.2;0.382534;0
20160329185133497_CIIRC-R1_snap.fits;0.438946;26463.9;0.322249;0
20160329185233572_CIIRC-R1_snap.fits;0.432918;26450.7;0.391371;0
20160329185333647_CIIRC-R1_snap.fits;0.479579;26499;0.390614;0
20160329185433721_CIIRC-R1_snap.fits;0.450339;26458;0.33411;0
20160329185533796_CIIRC-R1_snap.fits;0.391007;26547.4;0.372468;0
20160329185633871_CIIRC-R1_snap.fits;0.411738;26518.1;0.393763;0
20160329185733945_CIIRC-R1_snap.fits;0.421894;26475.6;0.513673;0
20160329185834020_CIIRC-R1_snap.fits;1.25535;26537.1;1.07695;0
20160329185934095_CIIRC-R1_snap.fits;0.475036;26469.7;0.74363;0
