# file name; noise; peak f.; mag.; duration
20160329160020729_CIIRC-R1_snap.fits;0.458979;26526.9;0.420198;0
20160329160120804_CIIRC-R1_snap.fits;0.45446;26497.6;0.40474;0
20160329160220879_CIIRC-R1_snap.fits;0.362008;26512.2;0.356156;0
20160329160320953_CIIRC-R1_snap.fits;0.364841;26515.1;0.376009;0
20160329160421028_CIIRC-R1_snap.fits;0.524813;26496.1;0.400363;0
20160329160521103_CIIRC-R1_snap.fits;0.44151;26485.8;0.391474;0
20160329160621177_CIIRC-R1_snap.fits;0.452012;26510.7;0.390425;0
20160329160721252_CIIRC-R1_snap.fits;0.46204;26532.7;0.459897;0
20160329160821327_CIIRC-R1_snap.fits;0.509989;26477.1;0.334787;0
20160329160921401_CIIRC-R1_snap.fits;0.42357;26480;0.445183;0
20160329161021476_CIIRC-R1_snap.fits;0.492869;26513.7;0.388673;0
20160329161121551_CIIRC-R1_snap.fits;0.371254;26534.2;0.30606;0
20160329161221625_CIIRC-R1_snap.fits;0.45012;26459.5;0.327734;0
20160329161321700_CIIRC-R1_snap.fits;0.439444;26547.4;0.370865;0
20160329161421775_CIIRC-R1_snap.fits;0.460501;26532.7;0.388146;0
20160329161521849_CIIRC-R1_snap.fits;0.499418;26455.1;0.447782;0
20160329161621924_CIIRC-R1_snap.fits;0.397157;26515.1;0.40164;0
20160329161721999_CIIRC-R1_snap.fits;0.39714;26529.8;0.305388;0
20160329161822073_CIIRC-R1_snap.fits;0.417621;26540;0.378357;0
20160329161922148_CIIRC-R1_snap.fits;0.397268;26480;0.438968;0
20160329162022223_CIIRC-R1_snap.fits;0.398726;26540;0.414742;0
20160329162122297_CIIRC-R1_snap.fits;0.414304;26516.6;0.396788;0
20160329162222372_CIIRC-R1_snap.fits;0.310026;26534.2;0.321673;0
20160329162322447_CIIRC-R1_snap.fits;0.446006;26543;0.416945;0
20160329162422521_CIIRC-R1_snap.fits;0.426297;26493.2;0.356094;0
20160329162522596_CIIRC-R1_snap.fits;0.410072;26547.4;0.395385;0
20160329162622671_CIIRC-R1_snap.fits;0.418718;26456.5;0.414279;0
20160329162722745_CIIRC-R1_snap.fits;0.327769;26471.2;0.342971;0
20160329162822820_CIIRC-R1_snap.fits;0.425168;26474.1;0.373124;0
20160329162922895_CIIRC-R1_snap.fits;0.390552;26509.3;0.294631;0
20160329163022969_CIIRC-R1_snap.fits;0.499219;26493.2;0.457658;0
20160329163123044_CIIRC-R1_snap.fits;0.420264;26544.4;0.373547;0
20160329163223119_CIIRC-R1_snap.fits;0.400804;26523.9;0.423618;0
20160329163323193_CIIRC-R1_snap.fits;0.531848;26547.4;0.41556;0
20160329163423268_CIIRC-R1_snap.fits;0.45561;26458;0.298176;0
20160329163523343_CIIRC-R1_snap.fits;0.524435;26490.2;0.318617;0
20160329163623417_CIIRC-R1_snap.fits;0.390129;26497.6;0.37655;0
20160329163723492_CIIRC-R1_snap.fits;0.372846;26453.6;0.375954;0
20160329163823567_CIIRC-R1_snap.fits;0.450309;26545.9;0.328124;0
20160329163923641_CIIRC-R1_snap.fits;0.398027;26477.1;0.366445;0
20160329164023716_CIIRC-R1_snap.fits;0.425428;26523.9;0.411217;0
20160329164123791_CIIRC-R1_snap.fits;0.419242;26488.8;0.474443;0
20160329164223865_CIIRC-R1_snap.fits;0.374029;26534.2;0.408938;0
20160329164323940_CIIRC-R1_snap.fits;0.377753;26538.6;0.379664;0
20160329164424015_CIIRC-R1_snap.fits;0.375389;26500.5;0.392466;0
20160329164524089_CIIRC-R1_snap.fits;0.417158;26463.9;0.524117;0
20160329164624164_CIIRC-R1_snap.fits;0.437276;26515.1;0.77613;0
20160329164724239_CIIRC-R1_snap.fits;0.660983;26529.8;0.645571;0
20160329164824313_CIIRC-R1_snap.fits;0.908704;26463.9;0.423281;0
20160329164924388_CIIRC-R1_snap.fits;0.462215;26502;0.373834;0
20160329165024463_CIIRC-R1_snap.fits;0.624713;26459.5;0.415333;0
20160329165124537_CIIRC-R1_snap.fits;0.440041;26519.5;0.410171;0
20160329165224612_CIIRC-R1_snap.fits;0.447095;26485.8;0.347353;0
20160329165324687_CIIRC-R1_snap.fits;0.40755;26474.1;0.382406;0
20160329165424761_CIIRC-R1_snap.fits;0.458432;26506.3;0.429315;0
20160329165524836_CIIRC-R1_snap.fits;0.408478;26515.1;0.390678;0
20160329165624911_CIIRC-R1_snap.fits;0.419759;26503.4;0.429516;0
20160329165724985_CIIRC-R1_snap.fits;0.383333;26469.7;0.326581;0
20160329165825060_CIIRC-R1_snap.fits;0.441049;26509.3;0.409503;0
20160329165925135_CIIRC-R1_snap.fits;0.490111;26493.2;0.338759;0
