# file name; noise; peak f.; mag.; duration
20160329030022564_CIIRC-R1_snap.fits;0.31048;26500.5;0.415436;0
20160329030122639_CIIRC-R1_snap.fits;0.449551;26531.2;0.34162;0
20160329030222713_CIIRC-R1_snap.fits;0.418992;26547.4;0.418026;0
20160329030322788_CIIRC-R1_snap.fits;0.468263;26485.8;0.436286;0
20160329030422863_CIIRC-R1_snap.fits;0.401541;26544.4;0.2731;0
20160329030522937_CIIRC-R1_snap.fits;0.433918;26450.7;0.337615;0
20160329030623012_CIIRC-R1_snap.fits;0.362007;26525.4;0.421584;0
20160329030723087_CIIRC-R1_snap.fits;0.374828;26455.1;0.382786;0
20160329030823161_CIIRC-R1_snap.fits;0.4477;26532.7;0.34355;0
20160329030923236_CIIRC-R1_snap.fits;0.437216;26503.4;0.371694;0
20160329031023311_CIIRC-R1_snap.fits;0.500271;26510.7;0.443553;0
20160329031123385_CIIRC-R1_snap.fits;0.385653;26543;0.368958;0
20160329031223460_CIIRC-R1_snap.fits;0.426771;26509.3;0.454494;0
20160329031323535_CIIRC-R1_snap.fits;0.475436;26523.9;0.352158;0
20160329031423609_CIIRC-R1_snap.fits;0.46675;26534.2;0.269558;0
20160329031523684_CIIRC-R1_snap.fits;0.416306;26453.6;0.391494;0
20160329031623759_CIIRC-R1_snap.fits;0.3705;26510.7;0.436289;0
20160329031723833_CIIRC-R1_snap.fits;0.478433;26484.4;0.355207;0
20160329031823908_CIIRC-R1_snap.fits;0.413019;26456.5;0.351837;0
20160329031923983_CIIRC-R1_snap.fits;0.426158;26490.2;0.262793;0
20160329032024057_CIIRC-R1_snap.fits;0.378784;26494.6;0.403646;0
20160329032124132_CIIRC-R1_snap.fits;0.401185;26488.8;0.312868;0
20160329032224207_CIIRC-R1_snap.fits;0.419764;26509.3;0.410292;0
20160329032324281_CIIRC-R1_snap.fits;0.488863;26452.1;0.502081;0
20160329032424356_CIIRC-R1_snap.fits;0.367765;26497.6;0.419758;0
20160329032524431_CIIRC-R1_snap.fits;0.486959;26490.2;0.37244;0
20160329032624505_CIIRC-R1_snap.fits;0.582476;26545.9;0.521424;0
20160329032724580_CIIRC-R1_snap.fits;0.489066;26474.1;1.13466;0
20160329032824655_CIIRC-R1_snap.fits;0.540989;26538.6;0.686273;0
20160329032924729_CIIRC-R1_snap.fits;0.732011;26466.8;0.374987;0
20160329033024804_CIIRC-R1_snap.fits;0.499956;26466.8;0.424775;0
20160329033124879_CIIRC-R1_snap.fits;0.649611;26468.3;0.340768;0
20160329033224953_CIIRC-R1_snap.fits;0.414908;26499;0.385259;0
20160329033325028_CIIRC-R1_snap.fits;0.455955;26463.9;0.408915;0
20160329033425103_CIIRC-R1_snap.fits;0.408855;26540;0.363426;0
20160329033525177_CIIRC-R1_snap.fits;0.466996;26469.7;0.320346;0
20160329033625252_CIIRC-R1_snap.fits;0.412036;26526.9;0.359657;0
20160329033725327_CIIRC-R1_snap.fits;0.470517;26459.5;0.400553;0
20160329033825401_CIIRC-R1_snap.fits;0.460844;26450.7;0.36336;0
20160329033925476_CIIRC-R1_snap.fits;0.463095;26535.6;0.372194;0
20160329034025551_CIIRC-R1_snap.fits;0.451647;26547.4;0.399513;0
20160329034125625_CIIRC-R1_snap.fits;0.366678;26523.9;0.408564;0
20160329034225700_CIIRC-R1_snap.fits;0.402388;26531.2;0.449883;0
20160329034325775_CIIRC-R1_snap.fits;0.435322;26506.3;0.329517;0
20160329034425849_CIIRC-R1_snap.fits;0.432606;26541.5;0.434916;0
20160329034525924_CIIRC-R1_snap.fits;0.447007;26488.8;0.367075;0
20160329034625999_CIIRC-R1_snap.fits;0.448417;26538.6;0.376922;0
20160329034726073_CIIRC-R1_snap.fits;0.439433;26450.7;0.339653;0
20160329034826148_CIIRC-R1_snap.fits;0.405098;26459.5;0.432909;0
20160329034926223_CIIRC-R1_snap.fits;0.357284;26472.7;0.471274;0
20160329035026297_CIIRC-R1_snap.fits;0.40961;26459.5;0.435683;0
20160329035126372_CIIRC-R1_snap.fits;0.409132;26531.2;0.352117;0
20160329035226447_CIIRC-R1_snap.fits;0.434273;26490.2;0.413463;0
20160329035326521_CIIRC-R1_snap.fits;0.482247;26466.8;0.481478;0
20160329035426596_CIIRC-R1_snap.fits;0.434887;26453.6;0.404478;0
20160329035526671_CIIRC-R1_snap.fits;0.426275;26490.2;0.402323;0
20160329035626745_CIIRC-R1_snap.fits;0.434382;26487.3;0.392646;0
20160329035726820_CIIRC-R1_snap.fits;0.471427;26537.1;0.260787;0
20160329035826895_CIIRC-R1_snap.fits;0.472832;26491.7;0.449867;0
20160329035926969_CIIRC-R1_snap.fits;0.44116;26522.5;0.402929;0
