# file name; noise; peak f.; mag.; duration
20160329090049444_CIIRC-R1_snap.fits;0.415996;26482.9;0.310971;0
20160329090149519_CIIRC-R1_snap.fits;0.416997;26504.9;0.327742;0
20160329090249593_CIIRC-R1_snap.fits;0.450563;26462.4;0.363969;0
20160329090349668_CIIRC-R1_snap.fits;0.354807;26480;0.385844;0
20160329090449743_CIIRC-R1_snap.fits;0.452926;26491.7;0.376952;0
20160329090549817_CIIRC-R1_snap.fits;0.421002;26481.4;0.428271;0
20160329090649892_CIIRC-R1_snap.fits;0.441713;26538.6;0.424756;0
20160329090749967_CIIRC-R1_snap.fits;0.418737;26547.4;0.401484;0
20160329090850041_CIIRC-R1_snap.fits;0.400265;26532.7;0.372681;0
20160329090950116_CIIRC-R1_snap.fits;0.463873;26512.2;0.366908;0
20160329091050191_CIIRC-R1_snap.fits;0.398517;26471.2;0.377599;0
20160329091150265_CIIRC-R1_snap.fits;0.419176;26502;0.46377;0
20160329091250340_CIIRC-R1_snap.fits;0.427329;26523.9;0.321818;0
20160329091350415_CIIRC-R1_snap.fits;0.432361;26547.4;0.348429;0
20160329091450489_CIIRC-R1_snap.fits;0.397454;26497.6;0.311957;0
20160329091550564_CIIRC-R1_snap.fits;0.401197;26458;0.410856;0
20160329091650639_CIIRC-R1_snap.fits;0.478652;26460.9;0.311995;0
20160329091750713_CIIRC-R1_snap.fits;0.437894;26516.6;0.347101;0
20160329091850788_CIIRC-R1_snap.fits;0.434063;26481.4;0.446327;0
20160329091950863_CIIRC-R1_snap.fits;0.433377;26506.3;0.491699;0
20160329092050937_CIIRC-R1_snap.fits;0.473747;26534.2;0.377696;0
20160329092151012_CIIRC-R1_snap.fits;0.366681;26510.7;0.326493;0
20160329092251087_CIIRC-R1_snap.fits;0.511569;26534.2;0.263573;0
20160329092351161_CIIRC-R1_snap.fits;0.45175;26462.4;0.401771;0
20160329092451236_CIIRC-R1_snap.fits;0.469934;26512.2;0.495202;0
20160329092551311_CIIRC-R1_snap.fits;0.427404;26504.9;0.365988;0
20160329092651385_CIIRC-R1_snap.fits;0.479073;26502;0.301754;0
20160329092751460_CIIRC-R1_snap.fits;0.396278;26516.6;0.413917;0
20160329092851535_CIIRC-R1_snap.fits;0.519896;26499;0.351989;0
20160329092951609_CIIRC-R1_snap.fits;0.446556;26500.5;0.314052;0
20160329093051684_CIIRC-R1_snap.fits;0.402272;26504.9;0.36251;0
20160329093151759_CIIRC-R1_snap.fits;0.441827;26522.5;0.418486;0
20160329093251833_CIIRC-R1_snap.fits;0.509436;26506.3;0.341912;0
20160329093351908_CIIRC-R1_snap.fits;0.44982;26471.2;0.396225;0
20160329093451983_CIIRC-R1_snap.fits;0.533288;26490.2;0.422481;0
20160329093552057_CIIRC-R1_snap.fits;0.492947;26522.5;0.380075;0
20160329093652132_CIIRC-R1_snap.fits;0.431982;26513.7;0.422072;0
20160329093752207_CIIRC-R1_snap.fits;0.398401;26531.2;0.443367;0
20160329093852281_CIIRC-R1_snap.fits;0.420749;26537.1;0.367681;0
20160329093952356_CIIRC-R1_snap.fits;0.533145;26500.5;0.35879;0
20160329094052431_CIIRC-R1_snap.fits;0.402134;26459.5;0.356554;0
20160329094152505_CIIRC-R1_snap.fits;0.355199;26545.9;0.370709;0
20160329094252580_CIIRC-R1_snap.fits;0.393126;26534.2;0.290104;0
20160329094352655_CIIRC-R1_snap.fits;0.484291;26468.3;0.374402;0
20160329094452729_CIIRC-R1_snap.fits;0.471483;26474.1;0.345629;0
20160329094552804_CIIRC-R1_snap.fits;0.392881;26494.6;0.512188;0
20160329094652879_CIIRC-R1_snap.fits;0.405093;26528.3;0.404821;0
20160329094752953_CIIRC-R1_snap.fits;0.378039;26459.5;0.341738;0
20160329094853028_CIIRC-R1_snap.fits;0.396197;26487.3;0.302662;0
20160329094953103_CIIRC-R1_snap.fits;0.388626;26521;0.427129;0
20160329095053177_CIIRC-R1_snap.fits;0.463946;26522.5;0.390518;0
20160329095153252_CIIRC-R1_snap.fits;0.484859;26484.4;0.400072;0
20160329095253327_CIIRC-R1_snap.fits;0.421148;26500.5;0.445512;0
20160329095353401_CIIRC-R1_snap.fits;0.447178;26450.7;0.441802;0
20160329095453476_CIIRC-R1_snap.fits;0.494455;26471.2;0.336722;0
20160329095553551_CIIRC-R1_snap.fits;0.482589;26545.9;0.450093;0
20160329095653625_CIIRC-R1_snap.fits;0.445838;26544.4;0.438758;0
20160329095753700_CIIRC-R1_snap.fits;0.368976;26510.7;0.3561;0
20160329095853775_CIIRC-R1_snap.fits;0.425135;26465.3;0.360577;0
20160329095953849_CIIRC-R1_snap.fits;0.407542;26502;0.396116;0
