# file name; noise; peak f.; mag.; duration
20160329170025209_CIIRC-R1_snap.fits;0.486008;26538.6;0.357448;0
20160329170125284_CIIRC-R1_snap.fits;0.394379;26449.2;0.359606;0
20160329170225359_CIIRC-R1_snap.fits;0.417223;26453.6;0.361946;0
20160329170325433_CIIRC-R1_snap.fits;0.437836;26518.1;0.363287;0
20160329170425508_CIIRC-R1_snap.fits;0.354061;26465.3;0.456945;0
20160329170525583_CIIRC-R1_snap.fits;0.398247;26513.7;0.370916;0
20160329170625657_CIIRC-R1_snap.fits;0.461781;26513.7;0.333574;0
20160329170725732_CIIRC-R1_snap.fits;0.465347;26504.9;0.41213;0
20160329170825807_CIIRC-R1_snap.fits;0.479767;26541.5;0.436167;0
20160329170925881_CIIRC-R1_snap.fits;0.419463;26541.5;0.498745;0
20160329171025956_CIIRC-R1_snap.fits;0.366376;26521;0.384175;0
20160329171126031_CIIRC-R1_snap.fits;0.476289;26499;0.393765;0
20160329171226105_CIIRC-R1_snap.fits;0.355087;26531.2;0.353416;0
20160329171326180_CIIRC-R1_snap.fits;0.431687;26469.7;0.32792;0
20160329171426255_CIIRC-R1_snap.fits;0.514508;26460.9;0.386747;0
20160329171526329_CIIRC-R1_snap.fits;0.42864;26456.5;0.437804;0
20160329171626404_CIIRC-R1_snap.fits;0.398616;26529.8;0.362356;0
20160329171726479_CIIRC-R1_snap.fits;0.452297;26459.5;0.343678;0
20160329171826553_CIIRC-R1_snap.fits;0.359753;26545.9;0.363943;0
20160329171926628_CIIRC-R1_snap.fits;0.385017;26509.3;0.332811;0
20160329172026703_CIIRC-R1_snap.fits;0.434731;26516.6;0.348811;0
20160329172126777_CIIRC-R1_snap.fits;0.405039;26509.3;0.410372;0
20160329172226852_CIIRC-R1_snap.fits;0.457992;26482.9;0.470875;0
20160329172326927_CIIRC-R1_snap.fits;0.376881;26469.7;0.400287;0
20160329172427001_CIIRC-R1_snap.fits;0.403357;26534.2;0.416603;0
20160329172527076_CIIRC-R1_snap.fits;0.379085;26494.6;0.450539;0
20160329172627151_CIIRC-R1_snap.fits;0.416531;26537.1;0.412682;0
20160329172727225_CIIRC-R1_snap.fits;0.427413;26459.5;0.290203;0
20160329172827300_CIIRC-R1_snap.fits;0.387367;26456.5;0.268092;0
20160329172927375_CIIRC-R1_snap.fits;0.465279;26469.7;0.39047;0
20160329173027449_CIIRC-R1_snap.fits;0.441562;26529.8;0.285748;0
20160329173127524_CIIRC-R1_snap.fits;0.439731;26540;0.456364;0
20160329173227599_CIIRC-R1_snap.fits;0.408343;26532.7;0.316913;0
20160329173327673_CIIRC-R1_snap.fits;0.358921;26466.8;0.313782;0
20160329173427748_CIIRC-R1_snap.fits;0.400323;26482.9;0.390912;0
20160329173527823_CIIRC-R1_snap.fits;0.340119;26503.4;0.334491;0
20160329173627897_CIIRC-R1_snap.fits;0.353317;26532.7;0.378678;0
20160329173727972_CIIRC-R1_snap.fits;0.527432;26538.6;0.364947;0
20160329173828047_CIIRC-R1_snap.fits;0.434535;26490.2;0.387238;0
20160329173928121_CIIRC-R1_snap.fits;0.508263;26543;0.417376;0
20160329174028196_CIIRC-R1_snap.fits;0.402532;26485.8;0.411042;0
20160329174128271_CIIRC-R1_snap.fits;0.419941;26503.4;0.445148;0
20160329174228345_CIIRC-R1_snap.fits;0.377621;26528.3;0.421128;0
20160329174328420_CIIRC-R1_snap.fits;0.429853;26519.5;0.397592;0
20160329174428495_CIIRC-R1_snap.fits;0.403246;26488.8;0.414098;0
20160329174528569_CIIRC-R1_snap.fits;0.363133;26510.7;0.310962;0
20160329174628644_CIIRC-R1_snap.fits;0.430147;26463.9;0.333829;0
20160329174728719_CIIRC-R1_snap.fits;0.436974;26535.6;0.363573;0
20160329174828793_CIIRC-R1_snap.fits;0.36617;26526.9;0.372526;0
20160329174928868_CIIRC-R1_snap.fits;0.40912;26543;0.449159;0
20160329175028943_CIIRC-R1_snap.fits;0.416653;26506.3;0.389957;0
20160329175129017_CIIRC-R1_snap.fits;0.380549;26529.8;0.309945;0
20160329175229092_CIIRC-R1_snap.fits;0.379404;26487.3;0.381287;0
20160329175329167_CIIRC-R1_snap.fits;0.467647;26525.4;0.329827;0
20160329175429241_CIIRC-R1_snap.fits;0.453851;26462.4;0.399716;0
20160329175529316_CIIRC-R1_snap.fits;0.546925;26512.2;0.406979;0
20160329175629391_CIIRC-R1_snap.fits;0.358956;26521;0.384764;0
20160329175729465_CIIRC-R1_snap.fits;0.366926;26496.1;0.337325;0
20160329175829540_CIIRC-R1_snap.fits;0.443242;26528.3;0.471222;0
20160329175929615_CIIRC-R1_snap.fits;0.420145;26525.4;0.369134;0
