# file name; noise; peak f.; mag.; duration
20160329130007289_CIIRC-R1_snap.fits;0.361087;26516.6;0.386823;0
20160329130107364_CIIRC-R1_snap.fits;0.410388;26523.9;0.438428;0
20160329130207439_CIIRC-R1_snap.fits;0.394391;26450.7;0.367172;0
20160329130307513_CIIRC-R1_snap.fits;0.442672;26469.7;0.361677;0
20160329130407588_CIIRC-R1_snap.fits;0.40182;26499;0.382302;0
20160329130507663_CIIRC-R1_snap.fits;0.43099;26453.6;0.297289;0
20160329130607737_CIIRC-R1_snap.fits;0.464365;26512.2;0.343253;0
20160329130707812_CIIRC-R1_snap.fits;0.423545;26472.7;0.347958;0
20160329130807887_CIIRC-R1_snap.fits;0.41374;26481.4;0.391158;0
20160329130907961_CIIRC-R1_snap.fits;0.457071;26469.7;0.50738;0
20160329131008036_CIIRC-R1_snap.fits;0.484192;26518.1;0.339398;0
20160329131108111_CIIRC-R1_snap.fits;0.497167;26471.2;0.429233;0
20160329131208185_CIIRC-R1_snap.fits;0.35983;26466.8;0.363063;0
20160329131308260_CIIRC-R1_snap.fits;0.379727;26547.4;0.332174;0
20160329131408335_CIIRC-R1_snap.fits;0.428791;26465.3;0.393878;0
20160329131508409_CIIRC-R1_snap.fits;0.443362;26465.3;0.297559;0
20160329131608484_CIIRC-R1_snap.fits;0.426563;26502;0.366331;0
20160329131708559_CIIRC-R1_snap.fits;0.378337;26529.8;0.436193;0
20160329131808633_CIIRC-R1_snap.fits;0.434888;26540;0.357529;0
20160329131908708_CIIRC-R1_snap.fits;0.497606;26474.1;0.499318;0
20160329132008783_CIIRC-R1_snap.fits;0.451121;26534.2;0.29598;0
20160329132108857_CIIRC-R1_snap.fits;0.449084;26456.5;0.354665;0
20160329132208932_CIIRC-R1_snap.fits;0.398978;26506.3;0.38073;0
20160329132309007_CIIRC-R1_snap.fits;0.404415;26504.9;0.357254;0
20160329132409081_CIIRC-R1_snap.fits;0.440743;26494.6;0.355723;0
20160329132509156_CIIRC-R1_snap.fits;0.487643;26496.1;0.353799;0
20160329132609231_CIIRC-R1_snap.fits;0.393732;26496.1;0.357458;0
20160329132709305_CIIRC-R1_snap.fits;0.397496;26452.1;0.404292;0
20160329132809380_CIIRC-R1_snap.fits;0.413282;26487.3;0.441635;0
20160329132909455_CIIRC-R1_snap.fits;0.430989;26535.6;0.430468;0
20160329133009529_CIIRC-R1_snap.fits;0.400695;26518.1;0.40608;0
20160329133109604_CIIRC-R1_snap.fits;0.462093;26488.8;0.489084;0
20160329133209679_CIIRC-R1_snap.fits;0.387471;26504.9;0.310051;0
20160329133309753_CIIRC-R1_snap.fits;0.402721;26512.2;0.388584;0
20160329133409828_CIIRC-R1_snap.fits;0.433632;26515.1;0.407202;0
20160329133509903_CIIRC-R1_snap.fits;0.391681;26459.5;0.37298;0
20160329133609977_CIIRC-R1_snap.fits;0.519054;26482.9;0.372894;0
20160329133710052_CIIRC-R1_snap.fits;0.435598;26480;0.347951;0
20160329133810127_CIIRC-R1_snap.fits;0.383179;26506.3;0.326064;0
20160329133910201_CIIRC-R1_snap.fits;0.486122;26497.6;0.351943;0
20160329134010276_CIIRC-R1_snap.fits;0.360454;26512.2;0.333785;0
20160329134110351_CIIRC-R1_snap.fits;0.384778;26496.1;0.40211;0
20160329134210425_CIIRC-R1_snap.fits;0.433939;26481.4;0.465148;0
20160329134310500_CIIRC-R1_snap.fits;0.421038;26513.7;0.271101;0
20160329134410575_CIIRC-R1_snap.fits;0.393494;26529.8;0.285321;0
20160329134510649_CIIRC-R1_snap.fits;0.50177;26484.4;0.337356;0
20160329134610724_CIIRC-R1_snap.fits;0.449554;26452.1;0.422515;0
20160329134710799_CIIRC-R1_snap.fits;0.459915;26518.1;0.380011;0
20160329134810873_CIIRC-R1_snap.fits;0.418992;26450.7;0.276656;0
20160329134910948_CIIRC-R1_snap.fits;0.406338;26460.9;0.376013;0
20160329135011023_CIIRC-R1_snap.fits;0.389232;26466.8;0.301245;0
20160329135111097_CIIRC-R1_snap.fits;0.437373;26465.3;0.347838;0
20160329135211172_CIIRC-R1_snap.fits;0.411497;26474.1;0.4297;0
20160329135311247_CIIRC-R1_snap.fits;0.436077;26528.3;0.328447;0
20160329135411321_CIIRC-R1_snap.fits;0.383079;26449.2;0.361976;0
20160329135511396_CIIRC-R1_snap.fits;0.338863;26471.2;0.336804;0
20160329135611471_CIIRC-R1_snap.fits;0.518082;26504.9;0.449559;0
20160329135711545_CIIRC-R1_snap.fits;0.357837;26471.2;0.294943;0
20160329135811620_CIIRC-R1_snap.fits;0.373621;26510.7;0.357939;0
20160329135911695_CIIRC-R1_snap.fits;0.426787;26499;0.391981;0
