# file name; noise; peak f.; mag.; duration
20160329190034169_CIIRC-R1_snap.fits;1.43491;26481.4;0.677715;0
20160329190134244_CIIRC-R1_snap.fits;0.670598;26504.9;0.467425;0
20160329190234319_CIIRC-R1_snap.fits;0.792543;26466.8;0.365126;0
20160329190334393_CIIRC-R1_snap.fits;0.494472;26532.7;0.379442;0
20160329190434468_CIIRC-R1_snap.fits;0.413621;26522.5;0.382164;0
20160329190534543_CIIRC-R1_snap.fits;0.357419;26516.6;0.35475;0
20160329190634617_CIIRC-R1_snap.fits;0.465951;26449.2;0.344524;0
20160329190734692_CIIRC-R1_snap.fits;0.455074;26456.5;0.261785;0
20160329190834767_CIIRC-R1_snap.fits;0.419457;26503.4;0.418987;0
20160329190934841_CIIRC-R1_snap.fits;0.490276;26545.9;0.386924;0
20160329191034916_CIIRC-R1_snap.fits;0.390276;26478.5;0.409972;0
20160329191134991_CIIRC-R1_snap.fits;0.415642;26487.3;0.423084;0
20160329191235065_CIIRC-R1_snap.fits;0.347644;26485.8;0.383492;0
20160329191335140_CIIRC-R1_snap.fits;0.361915;26541.5;0.466908;0
20160329191435215_CIIRC-R1_snap.fits;0.429558;26545.9;0.407766;0
20160329191535289_CIIRC-R1_snap.fits;0.440165;26534.2;0.344135;0
20160329191635364_CIIRC-R1_snap.fits;0.449926;26490.2;0.511945;0
20160329191735439_CIIRC-R1_snap.fits;0.376644;26522.5;0.344024;0
20160329191835513_CIIRC-R1_snap.fits;0.38223;26515.1;0.381938;0
20160329191935588_CIIRC-R1_snap.fits;0.460684;26456.5;0.397553;0
20160329192035663_CIIRC-R1_snap.fits;0.407763;26482.9;0.349076;0
20160329192135737_CIIRC-R1_snap.fits;0.449432;26541.5;0.344154;0
20160329192235812_CIIRC-R1_snap.fits;0.371394;26449.2;0.354425;0
20160329192335887_CIIRC-R1_snap.fits;0.412912;26545.9;0.388078;0
20160329192435961_CIIRC-R1_snap.fits;0.474959;26453.6;0.446097;0
20160329192536036_CIIRC-R1_snap.fits;0.447836;26540;0.369444;0
20160329192636111_CIIRC-R1_snap.fits;0.480793;26468.3;0.385206;0
20160329192736185_CIIRC-R1_snap.fits;0.415443;26503.4;0.317542;0
20160329192836260_CIIRC-R1_snap.fits;0.478382;26455.1;0.375867;0
20160329192936335_CIIRC-R1_snap.fits;0.43635;26531.2;0.361213;0
20160329193036409_CIIRC-R1_snap.fits;0.485577;26510.7;0.47473;0
20160329193136484_CIIRC-R1_snap.fits;0.497371;26487.3;0.323022;0
20160329193236559_CIIRC-R1_snap.fits;0.45195;26450.7;0.388273;0
20160329193336633_CIIRC-R1_snap.fits;0.404403;26515.1;0.37138;0
20160329193436708_CIIRC-R1_snap.fits;0.379984;26499;0.480824;0
20160329193536783_CIIRC-R1_snap.fits;0.503951;26487.3;0.355273;0
20160329193636857_CIIRC-R1_snap.fits;0.446387;26538.6;0.311584;0
20160329193736932_CIIRC-R1_snap.fits;0.494591;26504.9;0.393774;0
20160329193837007_CIIRC-R1_snap.fits;0.437256;26528.3;0.4364;0
20160329193937081_CIIRC-R1_snap.fits;0.377473;26543;0.473045;0
20160329194037156_CIIRC-R1_snap.fits;0.47892;26496.1;0.403229;0
20160329194137231_CIIRC-R1_snap.fits;0.400149;26487.3;0.278988;0
20160329194237305_CIIRC-R1_snap.fits;0.438859;26518.1;0.282681;0
20160329194337380_CIIRC-R1_snap.fits;0.509051;26484.4;0.346993;0
20160329194437455_CIIRC-R1_snap.fits;0.448808;26450.7;0.318242;0
20160329194537529_CIIRC-R1_snap.fits;0.438692;26458;0.395034;0
20160329194637604_CIIRC-R1_snap.fits;0.456133;26534.2;0.413779;0
20160329194737679_CIIRC-R1_snap.fits;0.431075;26480;0.364651;0
20160329194837753_CIIRC-R1_snap.fits;0.43745;26450.7;0.398301;0
20160329194937828_CIIRC-R1_snap.fits;0.402917;26500.5;0.299263;0
20160329195037903_CIIRC-R1_snap.fits;0.424967;26500.5;0.354182;0
20160329195137977_CIIRC-R1_snap.fits;0.346179;26523.9;0.414286;0
20160329195238052_CIIRC-R1_snap.fits;0.384273;26485.8;0.300022;0
20160329195338127_CIIRC-R1_snap.fits;0.445267;26510.7;0.322576;0
20160329195438201_CIIRC-R1_snap.fits;0.532883;26534.2;0.333978;0
20160329195538276_CIIRC-R1_snap.fits;0.470493;26458;0.419804;0
20160329195638351_CIIRC-R1_snap.fits;0.494355;26541.5;0.421568;0
20160329195738425_CIIRC-R1_snap.fits;0.456775;26528.3;0.372705;0
20160329195838500_CIIRC-R1_snap.fits;0.433988;26460.9;0.356104;0
20160329195938575_CIIRC-R1_snap.fits;0.437952;26458;0.378808;0
