# file name; noise; peak f.; mag.; duration
20160329040027044_CIIRC-R1_snap.fits;0.446611;26469.7;0.443627;0
20160329040127119_CIIRC-R1_snap.fits;0.435096;26452.1;0.413047;0
20160329040227193_CIIRC-R1_snap.fits;0.415425;26462.4;0.302217;0
20160329040327268_CIIRC-R1_snap.fits;0.433208;26472.7;0.344116;0
20160329040427343_CIIRC-R1_snap.fits;0.427091;26507.8;0.409713;0
20160329040527417_CIIRC-R1_snap.fits;0.475744;26460.9;0.355742;0
20160329040627492_CIIRC-R1_snap.fits;0.451579;26452.1;0.432664;0
20160329040727567_CIIRC-R1_snap.fits;0.420446;26460.9;0.327292;0
20160329040827641_CIIRC-R1_snap.fits;0.44109;26463.9;0.309109;0
20160329040927716_CIIRC-R1_snap.fits;0.38252;26449.2;0.416914;0
20160329041027791_CIIRC-R1_snap.fits;0.486723;26532.7;0.343216;0
20160329041127865_CIIRC-R1_snap.fits;0.427341;26510.7;0.407771;0
20160329041227940_CIIRC-R1_snap.fits;0.416166;26463.9;0.406371;0
20160329041328015_CIIRC-R1_snap.fits;0.398932;26547.4;0.458194;0
20160329041428089_CIIRC-R1_snap.fits;0.472313;26480;0.376297;0
20160329041528164_CIIRC-R1_snap.fits;0.413638;26455.1;0.339483;0
20160329041628239_CIIRC-R1_snap.fits;0.360662;26452.1;0.385458;0
20160329041728313_CIIRC-R1_snap.fits;0.475793;26500.5;0.388172;0
20160329041828388_CIIRC-R1_snap.fits;0.447871;26503.4;0.437666;0
20160329041928463_CIIRC-R1_snap.fits;0.397452;26500.5;0.335001;0
20160329042028537_CIIRC-R1_snap.fits;0.368485;26516.6;0.303875;0
20160329042128612_CIIRC-R1_snap.fits;0.437281;26469.7;0.453349;0
20160329042228687_CIIRC-R1_snap.fits;0.437595;26472.7;0.377774;0
20160329042328761_CIIRC-R1_snap.fits;0.384493;26452.1;0.342773;0
20160329042428836_CIIRC-R1_snap.fits;0.38283;26512.2;0.337509;0
20160329042528911_CIIRC-R1_snap.fits;0.501767;26490.2;0.373285;0
20160329042628985_CIIRC-R1_snap.fits;0.381286;26529.8;0.377745;0
20160329042729060_CIIRC-R1_snap.fits;0.400454;26547.4;0.322533;0
20160329042829135_CIIRC-R1_snap.fits;0.431815;26534.2;0.367919;0
20160329042929209_CIIRC-R1_snap.fits;0.37939;26547.4;0.395024;0
20160329043029284_CIIRC-R1_snap.fits;0.347198;26521;0.398691;0
20160329043129359_CIIRC-R1_snap.fits;0.450541;26453.6;0.407749;0
20160329043229433_CIIRC-R1_snap.fits;0.44122;26484.4;0.322241;0
20160329043329508_CIIRC-R1_snap.fits;0.400734;26453.6;0.399965;0
20160329043429583_CIIRC-R1_snap.fits;0.434745;26469.7;0.452783;0
20160329043529657_CIIRC-R1_snap.fits;0.364463;26513.7;0.365275;0
20160329043629732_CIIRC-R1_snap.fits;0.409533;26494.6;0.367194;0
20160329043729807_CIIRC-R1_snap.fits;0.356002;26466.8;0.362348;0
20160329043829881_CIIRC-R1_snap.fits;0.451167;26521;0.447087;0
20160329043929956_CIIRC-R1_snap.fits;0.465486;26521;0.409277;0
20160329044030031_CIIRC-R1_snap.fits;0.388064;26480;0.406909;0
20160329044130105_CIIRC-R1_snap.fits;0.439508;26532.7;0.344838;0
20160329044230180_CIIRC-R1_snap.fits;0.413521;26469.7;0.297066;0
20160329044330255_CIIRC-R1_snap.fits;0.532729;26477.1;0.301668;0
20160329044430329_CIIRC-R1_snap.fits;0.415884;26522.5;0.328745;0
20160329044530404_CIIRC-R1_snap.fits;0.444453;26500.5;0.383699;0
20160329044630479_CIIRC-R1_snap.fits;0.425431;26510.7;0.297861;0
20160329044730553_CIIRC-R1_snap.fits;0.426783;26469.7;0.430184;0
20160329044830628_CIIRC-R1_snap.fits;0.391445;26475.6;0.373488;0
20160329044930703_CIIRC-R1_snap.fits;0.486622;26493.2;0.311173;0
20160329045030777_CIIRC-R1_snap.fits;0.462667;26502;0.375937;0
20160329045130852_CIIRC-R1_snap.fits;0.426365;26528.3;0.344077;0
20160329045230927_CIIRC-R1_snap.fits;0.388272;26543;0.396179;0
20160329045331001_CIIRC-R1_snap.fits;0.410672;26510.7;0.341811;0
20160329045431076_CIIRC-R1_snap.fits;0.407179;26472.7;0.377454;0
20160329045531151_CIIRC-R1_snap.fits;0.413641;26472.7;0.398927;0
20160329045631225_CIIRC-R1_snap.fits;0.44595;26453.6;0.391615;0
20160329045731300_CIIRC-R1_snap.fits;0.44136;26449.2;0.411153;0
20160329045831375_CIIRC-R1_snap.fits;0.384971;26512.2;0.381323;0
20160329045931449_CIIRC-R1_snap.fits;0.401839;26535.6;0.336997;0
