# file name; noise; peak f.; mag.; duration
20160329070040484_CIIRC-R1_snap.fits;0.472107;26472.7;0.358648;0
20160329070140559_CIIRC-R1_snap.fits;0.363915;26502;0.33421;0
20160329070240633_CIIRC-R1_snap.fits;0.34474;26528.3;0.306907;0
20160329070340708_CIIRC-R1_snap.fits;0.371715;26481.4;0.273697;0
20160329070440783_CIIRC-R1_snap.fits;0.431048;26526.9;0.40759;0
20160329070540857_CIIRC-R1_snap.fits;0.425495;26503.4;0.387605;0
20160329070640932_CIIRC-R1_snap.fits;0.525486;26469.7;0.415277;0
20160329070741007_CIIRC-R1_snap.fits;0.517839;26507.8;0.363196;0
20160329070841081_CIIRC-R1_snap.fits;0.363145;26535.6;0.385771;0
20160329070941156_CIIRC-R1_snap.fits;0.42539;26532.7;0.336072;0
20160329071041231_CIIRC-R1_snap.fits;0.402399;26513.7;0.346567;0
20160329071141305_CIIRC-R1_snap.fits;0.467304;26509.3;0.417405;0
20160329071241380_CIIRC-R1_snap.fits;0.457358;26510.7;0.391833;0
20160329071341455_CIIRC-R1_snap.fits;0.448989;26478.5;0.418576;0
20160329071441529_CIIRC-R1_snap.fits;0.44765;26480;0.566437;0
20160329071541604_CIIRC-R1_snap.fits;0.454633;26494.6;0.385649;0
20160329071641679_CIIRC-R1_snap.fits;0.392434;26509.3;0.301326;0
20160329071741753_CIIRC-R1_snap.fits;0.405386;26459.5;0.506663;0
20160329071841828_CIIRC-R1_snap.fits;0.399187;26512.2;0.314732;0
20160329071941903_CIIRC-R1_snap.fits;0.448781;26499;0.381871;0
20160329072041977_CIIRC-R1_snap.fits;0.433026;26488.8;0.40712;0
20160329072142052_CIIRC-R1_snap.fits;0.441293;26488.8;0.38438;0
20160329072242127_CIIRC-R1_snap.fits;0.391144;26513.7;0.367727;0
20160329072342201_CIIRC-R1_snap.fits;0.418054;26532.7;0.368951;0
20160329072442276_CIIRC-R1_snap.fits;0.405582;26466.8;0.256705;0
20160329072542351_CIIRC-R1_snap.fits;0.412086;26522.5;0.35332;0
20160329072642425_CIIRC-R1_snap.fits;0.416545;26502;0.411878;0
20160329072742500_CIIRC-R1_snap.fits;0.382263;26547.4;0.267744;0
20160329072842575_CIIRC-R1_snap.fits;0.462161;26459.5;0.3957;0
20160329072942649_CIIRC-R1_snap.fits;0.419563;26513.7;0.398407;0
20160329073042724_CIIRC-R1_snap.fits;0.450816;26510.7;0.354015;0
20160329073142799_CIIRC-R1_snap.fits;0.452834;26504.9;0.360878;0
20160329073242873_CIIRC-R1_snap.fits;0.420606;26455.1;0.461018;0
20160329073342948_CIIRC-R1_snap.fits;0.433337;26526.9;0.352698;0
20160329073443023_CIIRC-R1_snap.fits;0.447323;26507.8;0.327973;0
20160329073543097_CIIRC-R1_snap.fits;0.442571;26463.9;0.399816;0
20160329073643172_CIIRC-R1_snap.fits;0.457949;26482.9;0.331005;0
20160329073743247_CIIRC-R1_snap.fits;0.376092;26512.2;0.401978;0
20160329073843321_CIIRC-R1_snap.fits;0.455604;26506.3;0.393514;0
20160329073943396_CIIRC-R1_snap.fits;0.474824;26529.8;0.394361;0
20160329074043471_CIIRC-R1_snap.fits;0.426448;26459.5;0.355998;0
20160329074143545_CIIRC-R1_snap.fits;0.421284;26526.9;0.387306;0
20160329074243620_CIIRC-R1_snap.fits;0.417517;26455.1;0.354677;0
20160329074343695_CIIRC-R1_snap.fits;0.46185;26506.3;0.371198;0
20160329074443769_CIIRC-R1_snap.fits;0.451692;26477.1;0.367116;0
20160329074543844_CIIRC-R1_snap.fits;0.423016;26547.4;0.332611;0
20160329074643919_CIIRC-R1_snap.fits;0.485578;26449.2;0.377219;0
20160329074743993_CIIRC-R1_snap.fits;0.442146;26518.1;0.313438;0
20160329074844068_CIIRC-R1_snap.fits;0.455043;26484.4;0.457072;0
20160329074944143_CIIRC-R1_snap.fits;0.395375;26523.9;0.405029;0
20160329075044217_CIIRC-R1_snap.fits;0.423473;26474.1;0.518273;0
20160329075144292_CIIRC-R1_snap.fits;0.416136;26493.2;0.310616;0
20160329075244367_CIIRC-R1_snap.fits;0.50733;26481.4;0.495855;0
20160329075344441_CIIRC-R1_snap.fits;0.707628;26534.2;0.714542;0
20160329075444516_CIIRC-R1_snap.fits;1.19282;26544.4;0.961349;0
20160329075544591_CIIRC-R1_snap.fits;0.589226;26471.2;0.416359;0
20160329075644665_CIIRC-R1_snap.fits;0.386537;26515.1;0.42372;0
20160329075744740_CIIRC-R1_snap.fits;1.02704;26477.1;0.395948;0
20160329075844815_CIIRC-R1_snap.fits;0.407835;26481.4;0.424061;0
20160329075944889_CIIRC-R1_snap.fits;0.381812;26519.5;0.331892;0
