# file name; noise; peak f.; mag.; duration
20160329210043129_CIIRC-R1_snap.fits;0.369943;26528.3;0.299046;0
20160329210143204_CIIRC-R1_snap.fits;0.479479;26534.2;0.339303;0
20160329210243279_CIIRC-R1_snap.fits;0.483682;26503.4;0.466353;0
20160329210343353_CIIRC-R1_snap.fits;0.44709;26481.4;0.385436;0
20160329210443428_CIIRC-R1_snap.fits;0.37019;26494.6;0.29707;0
20160329210543503_CIIRC-R1_snap.fits;0.439611;26452.1;0.359451;0
20160329210643577_CIIRC-R1_snap.fits;0.43159;26537.1;0.334844;0
20160329210743652_CIIRC-R1_snap.fits;0.426897;26547.4;0.418844;0
20160329210843727_CIIRC-R1_snap.fits;0.443687;26521;0.383685;0
20160329210943801_CIIRC-R1_snap.fits;0.47588;26474.1;0.368608;0
20160329211043876_CIIRC-R1_snap.fits;0.440806;26534.2;0.517017;0
20160329211143951_CIIRC-R1_snap.fits;0.460745;26538.6;0.697605;0
20160329211244025_CIIRC-R1_snap.fits;0.701598;26465.3;0.882311;0
20160329211344100_CIIRC-R1_snap.fits;1.33273;26532.7;0.413803;0
20160329211444175_CIIRC-R1_snap.fits;1.037;26541.5;0.422024;0
20160329211544249_CIIRC-R1_snap.fits;0.508164;26466.8;0.286795;0
20160329211644324_CIIRC-R1_snap.fits;0.431786;26497.6;0.361816;0
20160329211744399_CIIRC-R1_snap.fits;0.426918;26522.5;0.319772;0
20160329211844473_CIIRC-R1_snap.fits;0.36224;26534.2;0.395922;0
20160329211944548_CIIRC-R1_snap.fits;0.402516;26488.8;0.362979;0
20160329212044623_CIIRC-R1_snap.fits;0.448394;26456.5;0.387979;0
20160329212144697_CIIRC-R1_snap.fits;0.45291;26468.3;0.3368;0
20160329212244772_CIIRC-R1_snap.fits;0.477183;26540;0.310827;0
20160329212344847_CIIRC-R1_snap.fits;0.403341;26541.5;0.415664;0
20160329212444921_CIIRC-R1_snap.fits;0.50536;26547.4;0.299728;0
20160329212544996_CIIRC-R1_snap.fits;0.386314;26537.1;0.434484;0
20160329212645071_CIIRC-R1_snap.fits;0.424984;26485.8;0.35871;0
20160329212745145_CIIRC-R1_snap.fits;0.43272;26532.7;0.453405;0
20160329212845220_CIIRC-R1_snap.fits;0.356471;26449.2;0.33148;0
20160329212945295_CIIRC-R1_snap.fits;0.360933;26484.4;0.444258;0
20160329213045369_CIIRC-R1_snap.fits;0.470722;26523.9;0.279075;0
20160329213145444_CIIRC-R1_snap.fits;0.493215;26504.9;0.367452;0
20160329213245519_CIIRC-R1_snap.fits;0.475507;26537.1;0.401809;0
20160329213345593_CIIRC-R1_snap.fits;0.38219;26535.6;0.320533;0
20160329213445668_CIIRC-R1_snap.fits;0.426165;26532.7;0.440201;0
20160329213545743_CIIRC-R1_snap.fits;0.449369;26504.9;0.453175;0
20160329213645817_CIIRC-R1_snap.fits;0.46663;26507.8;0.37377;0
20160329213745892_CIIRC-R1_snap.fits;0.440822;26541.5;0.425342;0
20160329213845967_CIIRC-R1_snap.fits;0.344385;26503.4;0.358854;0
20160329213946041_CIIRC-R1_snap.fits;0.39817;26496.1;0.416718;0
20160329214046116_CIIRC-R1_snap.fits;0.449083;26529.8;0.438841;0
20160329214146191_CIIRC-R1_snap.fits;0.510457;26540;0.391533;0
20160329214246265_CIIRC-R1_snap.fits;0.467058;26449.2;0.315497;0
20160329214346340_CIIRC-R1_snap.fits;0.472103;26465.3;0.408487;0
20160329214446415_CIIRC-R1_snap.fits;0.416716;26481.4;0.33227;0
20160329214546489_CIIRC-R1_snap.fits;0.441256;26453.6;0.242007;0
20160329214646564_CIIRC-R1_snap.fits;0.458501;26506.3;0.420997;0
20160329214746639_CIIRC-R1_snap.fits;0.544897;26450.7;0.326432;0
20160329214846713_CIIRC-R1_snap.fits;0.524704;26522.5;0.33152;0
20160329214946788_CIIRC-R1_snap.fits;0.385922;26494.6;0.482488;0
20160329215046863_CIIRC-R1_snap.fits;0.457752;26532.7;0.50025;0
20160329215146937_CIIRC-R1_snap.fits;0.439511;26452.1;0.508431;0
20160329215247012_CIIRC-R1_snap.fits;0.419195;26490.2;0.460514;0
20160329215347087_CIIRC-R1_snap.fits;0.489552;26523.9;0.333426;0
20160329215447161_CIIRC-R1_snap.fits;0.429587;26544.4;0.288925;0
20160329215547236_CIIRC-R1_snap.fits;0.436214;26547.4;0.426137;0
20160329215647311_CIIRC-R1_snap.fits;0.433586;26537.1;0.32418;0
20160329215747385_CIIRC-R1_snap.fits;0.434642;26453.6;0.382969;0
20160329215847460_CIIRC-R1_snap.fits;0.421007;26538.6;0.330576;0
20160329215947535_CIIRC-R1_snap.fits;0.423214;26471.2;0.382708;0
