#timestamp,LO_Frequency,Hit,StdDev 
1459285215.6,286046998.8,N
1459285235.5,286047001.1,N
1459285255.3,286047000.9,N
1459285275.1,286046998.7,N
1459285295.9,286046999.9,N
1459285315.7,286047000.0,N
1459285335.5,286046996.8,N
1459285355.4,286046995.0,N
1459285375.2,286046995.4,N
1459285395.0,286046994.7,N
1459285395.9,286046994.7,N
1459285415.8,286046995.1,N
1459285435.6,286046993.3,N
1459285455.4,286046992.3,Y
1459285475.3,286046996.3,P
1459285495.1,286046994.9,P
1459285496.0,286046994.9,P
1459285515.8,286046995.8,Y
1459285535.7,286047001.5,P
1459285555.5,286047000.7,N
1459285575.3,286047000.9,N
1459285595.2,286047002.7,N
1459285615.9,286047004.1,N
1459285635.7,286047006.2,N
1459285655.6,286047009.1,Y
1459285675.4,286047004.6,P
1459285695.2,286047006.4,P
1459285715.0,286047007.3,P
1459285716.0,286047007.3,Y
1459285735.8,286047003.5,P
1459285755.6,286047000.6,N
1459285775.5,286046996.9,N
1459285795.3,286047000.8,N
1459285815.1,286046999.5,N
1459285835.8,286046997.8,N
1459285855.7,286046998.7,N
1459285875.5,286047002.6,N
1459285895.3,286047002.8,N
1459285915.2,286046998.2,N
1459285935.9,286046999.0,N
1459285955.7,286047003.8,N
1459285975.6,286047001.9,N
1459285995.4,286047004.0,N
1459286015.2,286047005.0,N
1459286035.1,286047005.1,N
1459286036.0,286047005.1,N
1459286055.8,286047006.6,N
1459286075.6,286047007.8,N
1459286095.5,286047010.4,Y
1459286115.3,286047010.8,P
1459286135.1,286047009.3,N
1459286155.9,286047013.3,P
1459286175.7,286047012.7,Y
1459286195.5,286047005.2,P
1459286215.4,286047004.0,N
1459286235.2,286047001.8,N
1459286255.0,286047002.7,N
1459286255.9,286047002.7,N
1459286275.7,286047000.0,N
1459286295.6,286047001.0,N
1459286315.4,286046996.6,N
1459286335.2,286046995.3,N
1459286355.1,286046996.0,N
1459286356.0,286046996.0,N
1459286375.8,286046991.9,N
1459286395.6,286046992.6,N
1459286415.5,286046991.8,N
1459286435.3,286046995.5,N
1459286455.1,286046994.6,N
1459286475.9,286046992.0,N
1459286495.7,286046992.8,N
1459286515.5,286046991.4,N
1459286535.4,286046988.7,N
1459286555.2,286046988.1,N
1459286575.0,286046985.7,N
1459286575.9,286046985.7,N
1459286595.7,286046984.0,N
1459286615.6,286046983.1,N
1459286635.4,286046982.9,N
1459286655.2,286046984.8,N
1459286675.1,286046986.3,N
1459286676.0,286046986.3,N
1459286695.8,286046985.7,N
1459286715.6,286046989.7,N
1459286735.5,286046987.7,N
1459286755.3,286046982.4,N
1459286775.1,286046983.9,N
1459286795.9,286046987.7,N
1459286815.7,286046986.1,N
1459286835.5,286046987.4,N
1459286855.4,286046985.3,Y
1459286875.2,286046999.4,P
1459286895.0,286047000.8,N
1459286895.9,286047000.8,N
1459286915.8,286047002.5,N
1459286935.6,286047002.8,N
1459286955.4,286047000.9,N
1459286975.3,286047001.8,N
1459286995.1,286047005.8,N
1459286996.0,286047005.8,N
1459287015.8,286047002.1,N
1459287035.7,286047001.2,N
1459287055.5,286047002.7,N
1459287075.3,286046999.5,N
1459287095.1,286046999.7,N
1459287115.9,286047002.0,N
1459287135.7,286047003.3,N
1459287155.5,286047002.2,N
1459287175.4,286047001.4,N
1459287195.2,286047003.5,N
1459287215.0,286047001.9,N
1459287215.9,286047001.9,N
1459287235.8,286047002.3,N
1459287255.6,286047004.2,N
1459287275.4,286047006.0,N
1459287295.3,286047004.5,N
1459287315.1,286047004.9,N
1459287316.0,286047004.9,N
1459287335.8,286047005.8,N
1459287355.7,286047003.7,N
1459287375.5,286047000.3,N
1459287395.3,286047004.0,N
1459287415.2,286047002.0,N
1459287435.9,286047001.5,N
1459287455.7,286047002.5,N
1459287475.5,286046998.2,N
1459287495.4,286046999.2,N
1459287515.2,286046997.4,N
1459287535.0,286046996.0,N
1459287535.9,286046996.0,N
1459287555.8,286046997.5,N
1459287575.6,286046997.4,N
1459287595.4,286046998.7,N
1459287615.3,286047002.3,N
1459287635.1,286047004.1,N
1459287636.0,286047004.1,N
1459287655.8,286047005.6,N
1459287675.7,286047007.2,N
1459287695.5,286047005.4,N
1459287715.3,286047000.3,N
1459287735.2,286046999.2,N
1459287755.9,286046997.2,N
1459287775.7,286047000.1,N
1459287795.6,286047002.3,N
1459287815.4,286047000.2,N
1459287835.2,286047002.8,N
1459287855.0,286046998.4,N
1459287856.0,286046998.4,N
1459287875.8,286046998.2,N
1459287895.6,286046998.6,N
1459287915.4,286046996.8,N
1459287935.3,286046996.4,N
1459287955.1,286046995.8,N
1459287975.8,286046990.5,Y
1459287995.7,286046993.2,P
1459288015.5,286046994.5,N
1459288035.3,286046992.7,N
1459288055.2,286046992.5,N
1459288075.9,286046993.8,N
1459288095.7,286046994.0,N
1459288115.6,286046993.0,N
1459288135.4,286046993.1,Y
1459288155.2,286046999.0,P
1459288175.1,286047001.2,N
1459288176.0,286047001.2,N
1459288195.8,286047003.3,N
1459288215.6,286047003.0,N
1459288235.5,286047001.8,N
1459288255.3,286047003.3,N
1459288275.1,286047002.0,N
1459288295.9,286047003.7,N
1459288315.7,286047003.1,N
1459288335.5,286047004.2,N
1459288355.3,286047001.4,N
1459288375.2,286047000.9,N
1459288395.0,286046999.4,N
1459288395.9,286046999.4,N
1459288415.7,286046997.0,N
1459288435.6,286046998.7,N
1459288455.4,286046995.8,N
1459288475.2,286046995.9,N
1459288495.1,286046992.1,N
1459288496.0,286046992.1,N
1459288515.8,286046996.3,N
1459288535.6,286046994.1,N
1459288555.5,286046992.0,N
1459288575.3,286046992.1,N
1459288595.1,286046992.3,N
1459288615.9,286046993.5,N
1459288635.7,286046995.9,N
1459288655.5,286046993.8,N
1459288675.3,286046993.5,N
1459288695.2,286046995.9,N
1459288715.0,286046995.3,N
1459288715.9,286046995.3,N
1459288735.7,286046999.2,N
1459288755.6,286046999.2,N
1459288775.4,286046998.0,N
1459288795.2,286046997.2,N
