# file name; noise; peak f.; mag.; duration
20160329120002809_CIIRC-R1_snap.fits;0.478122;26540;0.446429;0
20160329120102884_CIIRC-R1_snap.fits;0.395469;26485.8;0.396305;0
20160329120202959_CIIRC-R1_snap.fits;0.427639;26455.1;0.362117;0
20160329120303033_CIIRC-R1_snap.fits;0.458268;26510.7;0.39975;0
20160329120403108_CIIRC-R1_snap.fits;0.488228;26466.8;0.352782;0
20160329120503183_CIIRC-R1_snap.fits;0.443276;26507.8;0.391638;0
20160329120603257_CIIRC-R1_snap.fits;0.390249;26534.2;0.443669;0
20160329120703332_CIIRC-R1_snap.fits;0.429159;26502;0.455556;0
20160329120803407_CIIRC-R1_snap.fits;0.46786;26458;0.301171;0
20160329120903481_CIIRC-R1_snap.fits;0.377473;26463.9;0.308029;0
20160329121003556_CIIRC-R1_snap.fits;0.412825;26499;0.407421;0
20160329121103631_CIIRC-R1_snap.fits;0.392831;26468.3;0.349673;0
20160329121203705_CIIRC-R1_snap.fits;0.422942;26475.6;0.440229;0
20160329121303780_CIIRC-R1_snap.fits;0.411802;26516.6;0.504046;0
20160329121403855_CIIRC-R1_snap.fits;0.481941;26482.9;0.258443;0
20160329121503929_CIIRC-R1_snap.fits;0.411143;26477.1;0.440171;0
20160329121604004_CIIRC-R1_snap.fits;0.502005;26490.2;0.368217;0
20160329121704079_CIIRC-R1_snap.fits;0.441516;26478.5;0.332759;0
20160329121804153_CIIRC-R1_snap.fits;0.390676;26499;0.33659;0
20160329121904228_CIIRC-R1_snap.fits;0.472859;26458;0.475239;0
20160329122004303_CIIRC-R1_snap.fits;0.438464;26472.7;0.825602;0
20160329122104377_CIIRC-R1_snap.fits;1.42347;26534.2;1.0924;0
20160329122204452_CIIRC-R1_snap.fits;0.549591;26475.6;0.504411;0
20160329122304527_CIIRC-R1_snap.fits;0.567013;26459.5;0.411347;0
20160329122404601_CIIRC-R1_snap.fits;1.19076;26487.3;0.354259;0
20160329122504676_CIIRC-R1_snap.fits;0.577091;26458;0.326167;0
20160329122604751_CIIRC-R1_snap.fits;0.432846;26465.3;0.485758;0
20160329122704825_CIIRC-R1_snap.fits;0.442178;26472.7;0.396022;0
20160329122804900_CIIRC-R1_snap.fits;0.443065;26516.6;0.423875;0
20160329122904975_CIIRC-R1_snap.fits;0.469386;26466.8;0.392835;0
20160329123005049_CIIRC-R1_snap.fits;0.389404;26458;0.312141;0
20160329123105124_CIIRC-R1_snap.fits;0.405994;26515.1;0.359171;0
20160329123205199_CIIRC-R1_snap.fits;0.43658;26468.3;0.322501;0
20160329123305273_CIIRC-R1_snap.fits;0.418021;26541.5;0.396136;0
20160329123405348_CIIRC-R1_snap.fits;0.440181;26460.9;0.444815;0
20160329123505423_CIIRC-R1_snap.fits;0.370265;26541.5;0.397981;0
20160329123605497_CIIRC-R1_snap.fits;0.346378;26478.5;0.406966;0
20160329123705572_CIIRC-R1_snap.fits;0.440262;26471.2;0.375553;0
20160329123805647_CIIRC-R1_snap.fits;0.486888;26500.5;0.454555;0
20160329123905721_CIIRC-R1_snap.fits;0.416336;26487.3;0.514076;0
20160329124005796_CIIRC-R1_snap.fits;0.451878;26534.2;0.386647;0
20160329124105871_CIIRC-R1_snap.fits;0.455142;26460.9;0.282778;0
20160329124205945_CIIRC-R1_snap.fits;0.379393;26491.7;0.444246;0
20160329124306020_CIIRC-R1_snap.fits;0.435787;26538.6;0.36343;0
20160329124406095_CIIRC-R1_snap.fits;0.472225;26493.2;0.371428;0
20160329124506169_CIIRC-R1_snap.fits;0.413954;26475.6;0.35574;0
20160329124606244_CIIRC-R1_snap.fits;0.454709;26460.9;0.446617;0
20160329124706319_CIIRC-R1_snap.fits;0.435817;26521;0.283704;0
20160329124806393_CIIRC-R1_snap.fits;0.491188;26477.1;0.327178;0
20160329124906468_CIIRC-R1_snap.fits;0.373613;26450.7;0.360918;0
20160329125006543_CIIRC-R1_snap.fits;0.480154;26491.7;0.311799;0
20160329125106617_CIIRC-R1_snap.fits;0.402546;26468.3;0.377866;0
20160329125206692_CIIRC-R1_snap.fits;0.411122;26488.8;0.326326;0
20160329125306767_CIIRC-R1_snap.fits;0.40399;26528.3;0.388455;0
20160329125406841_CIIRC-R1_snap.fits;0.480664;26500.5;0.386192;0
20160329125506916_CIIRC-R1_snap.fits;0.45772;26526.9;0.3306;0
20160329125606991_CIIRC-R1_snap.fits;0.462994;26465.3;0.332771;0
20160329125707065_CIIRC-R1_snap.fits;0.472322;26513.7;0.397412;0
20160329125807140_CIIRC-R1_snap.fits;0.421307;26544.4;0.347215;0
20160329125907215_CIIRC-R1_snap.fits;0.489932;26453.6;0.416482;0
