# file name; noise; peak f.; mag.; duration
20160329060036004_CIIRC-R1_snap.fits;0.455813;26468.3;0.305197;0
20160329060136079_CIIRC-R1_snap.fits;0.42043;26493.2;0.424375;0
20160329060236153_CIIRC-R1_snap.fits;0.438162;26535.6;0.427552;0
20160329060336228_CIIRC-R1_snap.fits;0.430404;26459.5;0.330245;0
20160329060436303_CIIRC-R1_snap.fits;0.384663;26481.4;0.425327;0
20160329060536377_CIIRC-R1_snap.fits;0.419054;26458;0.403397;0
20160329060636452_CIIRC-R1_snap.fits;0.406327;26532.7;0.331931;0
20160329060736527_CIIRC-R1_snap.fits;0.469444;26484.4;0.365554;0
20160329060836601_CIIRC-R1_snap.fits;0.431636;26477.1;0.368868;0
20160329060936676_CIIRC-R1_snap.fits;0.426876;26477.1;0.35947;0
20160329061036751_CIIRC-R1_snap.fits;0.555989;26465.3;0.383483;0
20160329061136825_CIIRC-R1_snap.fits;0.351287;26460.9;0.340863;0
20160329061236900_CIIRC-R1_snap.fits;0.457717;26459.5;0.428115;0
20160329061336975_CIIRC-R1_snap.fits;0.480289;26477.1;0.368035;0
20160329061437049_CIIRC-R1_snap.fits;0.413409;26465.3;0.287926;0
20160329061537124_CIIRC-R1_snap.fits;0.42955;26497.6;0.35234;0
20160329061637199_CIIRC-R1_snap.fits;0.377309;26488.8;0.377619;0
20160329061737273_CIIRC-R1_snap.fits;0.380724;26453.6;0.390587;0
20160329061837348_CIIRC-R1_snap.fits;0.517772;26466.8;0.366647;0
20160329061937423_CIIRC-R1_snap.fits;0.448042;26493.2;0.355013;0
20160329062037497_CIIRC-R1_snap.fits;0.467983;26449.2;0.344267;0
20160329062137572_CIIRC-R1_snap.fits;0.438572;26452.1;0.371632;0
20160329062237647_CIIRC-R1_snap.fits;0.373882;26541.5;0.421019;0
20160329062337721_CIIRC-R1_snap.fits;0.419153;26537.1;0.404811;0
20160329062437796_CIIRC-R1_snap.fits;0.39182;26475.6;0.306389;0
20160329062537871_CIIRC-R1_snap.fits;0.385989;26544.4;0.373072;0
20160329062637945_CIIRC-R1_snap.fits;0.468599;26487.3;0.341486;0
20160329062738020_CIIRC-R1_snap.fits;0.457117;26490.2;0.308468;0
20160329062838095_CIIRC-R1_snap.fits;0.422726;26513.7;0.472048;0
20160329062938169_CIIRC-R1_snap.fits;0.447449;26484.4;0.315855;0
20160329063038244_CIIRC-R1_snap.fits;0.451944;26472.7;0.357012;0
20160329063138319_CIIRC-R1_snap.fits;0.361799;26490.2;0.415045;0
20160329063238393_CIIRC-R1_snap.fits;0.423981;26516.6;0.372128;0
20160329063338468_CIIRC-R1_snap.fits;0.48144;26532.7;0.275679;0
20160329063438543_CIIRC-R1_snap.fits;0.420813;26471.2;0.331334;0
20160329063538617_CIIRC-R1_snap.fits;0.373014;26519.5;0.438561;0
20160329063638692_CIIRC-R1_snap.fits;0.384103;26510.7;0.330163;0
20160329063738767_CIIRC-R1_snap.fits;0.390215;26513.7;0.348433;0
20160329063838841_CIIRC-R1_snap.fits;0.363056;26469.7;0.37282;0
20160329063938916_CIIRC-R1_snap.fits;0.388256;26499;0.365761;0
20160329064038991_CIIRC-R1_snap.fits;0.503472;26532.7;0.434509;0
20160329064139065_CIIRC-R1_snap.fits;0.396573;26503.4;0.435417;0
20160329064239140_CIIRC-R1_snap.fits;0.46343;26482.9;0.330553;0
20160329064339215_CIIRC-R1_snap.fits;0.44381;26453.6;0.414438;0
20160329064439289_CIIRC-R1_snap.fits;0.379039;26509.3;0.432042;0
20160329064539364_CIIRC-R1_snap.fits;0.427846;26484.4;0.315039;0
20160329064639439_CIIRC-R1_snap.fits;0.457249;26482.9;0.292853;0
20160329064739513_CIIRC-R1_snap.fits;0.433202;26477.1;0.431541;0
20160329064839588_CIIRC-R1_snap.fits;0.424643;26521;0.361628;0
20160329064939663_CIIRC-R1_snap.fits;0.422079;26513.7;0.318819;0
20160329065039737_CIIRC-R1_snap.fits;0.454307;26452.1;0.391351;0
20160329065139812_CIIRC-R1_snap.fits;0.392193;26523.9;0.364111;0
20160329065239887_CIIRC-R1_snap.fits;0.44469;26485.8;0.386384;0
20160329065339961_CIIRC-R1_snap.fits;0.431188;26456.5;0.402971;0
20160329065440036_CIIRC-R1_snap.fits;0.442123;26452.1;0.403739;0
20160329065540111_CIIRC-R1_snap.fits;0.375436;26510.7;0.335942;0
20160329065640185_CIIRC-R1_snap.fits;0.397694;26462.4;0.34811;0
20160329065740260_CIIRC-R1_snap.fits;0.443449;26499;0.396904;0
20160329065840335_CIIRC-R1_snap.fits;0.451921;26455.1;0.44383;0
20160329065940409_CIIRC-R1_snap.fits;0.443789;26540;0.311855;0
