#timestamp,LO_Frequency,Hit,StdDev 
1459249215.6,286046988.6,N
1459249235.5,286046984.0,N
1459249255.3,286046984.8,N
1459249275.1,286046980.8,N
1459249295.9,286046980.8,N
1459249315.7,286046983.4,N
1459249335.5,286046984.3,N
1459249355.4,286046989.1,N
1459249375.2,286046991.1,N
1459249395.0,286046990.5,N
1459249395.9,286046990.5,N
1459249415.8,286046991.1,N
1459249435.6,286046995.4,N
1459249455.4,286046997.8,N
1459249475.3,286046998.0,N
1459249495.1,286046995.6,N
1459249496.0,286046995.6,N
1459249515.8,286046997.6,N
1459249535.7,286046997.2,N
1459249555.5,286046997.1,N
1459249575.3,286046997.5,N
1459249595.1,286046995.2,N
1459249615.9,286046995.5,N
1459249635.7,286046995.5,N
1459249655.5,286046997.2,N
1459249675.4,286046998.9,N
1459249695.2,286046999.4,N
1459249715.0,286046999.0,N
1459249715.9,286046999.0,N
1459249735.8,286046995.0,N
1459249755.6,286046996.3,N
1459249775.4,286046993.6,N
1459249795.3,286046992.8,N
1459249815.1,286046990.7,N
1459249816.0,286046990.7,N
1459249835.8,286046992.3,N
1459249855.7,286046994.8,N
1459249875.5,286046993.5,N
1459249895.3,286046992.8,N
1459249915.2,286046991.0,Y
1459249935.9,286046994.9,P
1459249955.7,286046999.3,P
1459249975.6,286046993.6,P
1459249995.4,286046994.2,N
1459250015.2,286046991.7,Y
1459250035.1,286046997.6,P
1459250036.0,286046997.6,N
1459250055.8,286046998.8,N
1459250075.6,286046995.3,Y
1459250095.5,286046996.6,P
1459250115.3,286046995.4,P
1459250135.1,286046996.5,P
1459250155.9,286046996.5,Y
1459250175.7,286047003.8,P
1459250195.5,286046999.7,N
1459250215.4,286047004.0,N
1459250235.2,286047002.4,N
1459250255.0,286046999.9,N
1459250255.9,286046999.9,N
1459250275.8,286047002.8,N
1459250295.6,286047000.6,N
1459250315.4,286047001.1,N
1459250335.2,286047002.8,N
1459250355.1,286047001.2,N
1459250356.0,286047001.2,N
1459250375.8,286047001.0,N
1459250395.6,286046998.6,N
1459250415.5,286047000.1,N
1459250435.3,286047000.0,N
1459250455.1,286047001.0,N
1459250475.9,286047000.7,N
1459250495.7,286047002.4,N
1459250515.5,286047002.3,N
1459250535.4,286046999.8,N
1459250555.2,286047006.8,Y
1459250575.0,286047003.3,P
1459250575.9,286047003.3,N
1459250595.8,286047004.4,P
1459250615.6,286047003.7,N
1459250635.4,286047001.7,N
1459250655.3,286047003.3,N
1459250675.1,286047003.0,N
1459250676.0,286047003.0,N
1459250695.8,286047003.6,Y
1459250715.7,286047002.7,P
1459250735.5,286047003.5,P
1459250755.3,286047005.1,P
1459250775.2,286047010.5,Y
1459250795.9,286047008.7,P
1459250815.7,286047010.7,P
1459250835.6,286047010.6,P
1459250855.4,286047011.3,Y
1459250875.2,286047004.7,P
1459250895.1,286047003.6,N
1459250896.0,286047003.6,N
1459250915.8,286047001.8,N
1459250935.6,286047004.7,N
1459250955.5,286047007.6,Y
1459250975.3,286047006.0,P
1459250995.1,286047006.3,P
1459251015.9,286047004.9,P
1459251035.7,286047001.4,N
1459251055.5,286047002.3,N
1459251075.3,286047001.7,N
1459251095.2,286047001.5,N
1459251115.0,286047001.6,N
1459251115.9,286047001.6,N
1459251135.7,286047001.8,N
1459251155.6,286047002.2,N
1459251175.4,286047003.5,N
1459251195.2,286047004.3,N
1459251215.1,286047001.3,N
1459251216.0,286047001.3,N
1459251235.8,286046998.4,N
1459251255.6,286046999.0,N
1459251275.5,286046996.5,N
1459251295.3,286047000.5,N
1459251315.1,286047002.5,N
1459251335.9,286047000.5,N
1459251355.7,286046999.8,N
1459251375.5,286046998.7,N
1459251395.3,286047000.1,N
1459251415.2,286046999.7,N
1459251435.0,286046999.2,N
1459251435.9,286046999.2,N
1459251455.7,286046997.8,N
1459251475.6,286046996.6,N
1459251495.4,286047000.1,N
1459251515.2,286046998.6,N
1459251535.1,286047005.7,N
1459251536.0,286047005.7,N
1459251555.8,286047003.6,N
1459251575.6,286047005.9,N
1459251595.5,286047003.9,N
1459251615.3,286047002.3,N
1459251635.1,286047001.9,N
1459251655.9,286047000.7,N
1459251675.7,286047000.2,N
1459251695.5,286047002.2,N
1459251715.3,286047002.3,N
1459251735.2,286047000.7,N
1459251755.0,286046998.2,N
1459251755.9,286046998.2,N
1459251775.7,286047000.6,N
1459251795.6,286047002.4,N
1459251815.4,286046996.5,N
1459251835.2,286046997.1,N
1459251855.1,286046997.2,N
1459251856.0,286046997.2,N
1459251875.8,286046996.7,N
1459251895.6,286046999.0,N
1459251915.5,286046997.3,N
1459251935.3,286046997.0,N
1459251955.1,286047002.5,N
1459251975.9,286047001.7,N
1459251995.7,286047002.2,N
1459252015.5,286046998.3,N
1459252035.4,286046998.0,N
1459252055.2,286046993.5,N
1459252075.0,286046995.6,N
1459252075.9,286046995.6,N
1459252095.7,286046997.5,N
1459252115.6,286046994.1,N
1459252135.4,286046994.0,N
1459252155.2,286046992.9,N
1459252175.1,286046994.3,N
1459252176.0,286046994.3,N
1459252195.8,286046990.1,Y
1459252215.7,286046994.6,P
1459252235.5,286046992.8,P
1459252255.3,286046992.4,P
1459252275.1,286046994.2,N
1459252295.9,286046993.9,Y
1459252315.7,286046997.9,P
1459252335.5,286046997.7,N
1459252355.4,286046996.9,N
1459252375.2,286046996.5,N
1459252395.0,286046998.8,N
1459252395.9,286046998.8,N
1459252415.8,286046999.1,N
1459252435.6,286046998.3,N
1459252455.4,286047001.0,N
1459252475.3,286047000.9,N
1459252495.1,286046997.3,N
1459252496.0,286046997.3,N
1459252515.8,286046997.4,N
1459252535.7,286046998.5,N
1459252555.5,286047002.8,N
1459252575.3,286047000.6,N
1459252595.2,286047002.8,N
1459252615.9,286046999.0,N
1459252635.7,286046998.5,N
1459252655.5,286046998.7,N
1459252675.4,286046998.3,N
1459252695.2,286046999.0,N
1459252715.0,286046998.2,N
1459252715.9,286046998.2,N
1459252735.8,286046999.3,N
1459252755.6,286046997.1,N
1459252775.4,286046995.6,N
1459252795.3,286046993.5,Y
