# file name; noise; peak f.; mag.; duration
20160329020018084_CIIRC-R1_snap.fits;0.418567;26503.4;0.308073;0
20160329020118159_CIIRC-R1_snap.fits;0.390231;26485.8;0.333132;0
20160329020218233_CIIRC-R1_snap.fits;0.443786;26510.7;0.359702;0
20160329020318308_CIIRC-R1_snap.fits;0.374763;26522.5;0.271401;0
20160329020418383_CIIRC-R1_snap.fits;0.514961;26526.9;0.322638;0
20160329020518457_CIIRC-R1_snap.fits;0.462625;26500.5;0.356321;0
20160329020618532_CIIRC-R1_snap.fits;0.379163;26491.7;0.380608;0
20160329020718607_CIIRC-R1_snap.fits;0.354846;26456.5;0.382257;0
20160329020818681_CIIRC-R1_snap.fits;0.426236;26478.5;0.495846;0
20160329020918756_CIIRC-R1_snap.fits;0.451359;26474.1;0.388389;0
20160329021018831_CIIRC-R1_snap.fits;0.379696;26484.4;0.364425;0
20160329021118905_CIIRC-R1_snap.fits;0.450419;26504.9;0.335967;0
20160329021218980_CIIRC-R1_snap.fits;0.402337;26491.7;0.401795;0
20160329021319055_CIIRC-R1_snap.fits;0.37533;26534.2;0.34384;0
20160329021419129_CIIRC-R1_snap.fits;0.397339;26468.3;0.38834;0
20160329021519204_CIIRC-R1_snap.fits;0.443439;26506.3;0.421635;0
20160329021619279_CIIRC-R1_snap.fits;0.446065;26528.3;0.364127;0
20160329021719353_CIIRC-R1_snap.fits;0.366849;26503.4;0.384859;0
20160329021819428_CIIRC-R1_snap.fits;0.505929;26455.1;0.357153;0
20160329021919503_CIIRC-R1_snap.fits;0.488919;26502;0.396317;0
20160329022019577_CIIRC-R1_snap.fits;0.407321;26459.5;0.439529;0
20160329022119652_CIIRC-R1_snap.fits;0.475443;26525.4;0.442837;0
20160329022219727_CIIRC-R1_snap.fits;0.41074;26509.3;0.392909;0
20160329022319801_CIIRC-R1_snap.fits;0.383891;26521;0.423789;0
20160329022419876_CIIRC-R1_snap.fits;0.389042;26540;0.301158;0
20160329022519951_CIIRC-R1_snap.fits;0.466284;26455.1;0.45601;0
20160329022620025_CIIRC-R1_snap.fits;0.482675;26509.3;0.421457;0
20160329022720100_CIIRC-R1_snap.fits;0.394129;26544.4;0.492186;0
20160329022820175_CIIRC-R1_snap.fits;0.442911;26506.3;0.362102;0
20160329022920249_CIIRC-R1_snap.fits;0.50298;26531.2;0.379719;0
20160329023020324_CIIRC-R1_snap.fits;0.364576;26532.7;0.424185;0
20160329023120399_CIIRC-R1_snap.fits;0.460107;26491.7;0.337665;0
20160329023220473_CIIRC-R1_snap.fits;0.449293;26458;0.349386;0
20160329023320548_CIIRC-R1_snap.fits;0.467009;26518.1;0.380525;0
20160329023420623_CIIRC-R1_snap.fits;0.428001;26465.3;0.450948;0
20160329023520697_CIIRC-R1_snap.fits;0.362005;26478.5;0.389687;0
20160329023620772_CIIRC-R1_snap.fits;0.350774;26547.4;0.503262;0
20160329023720847_CIIRC-R1_snap.fits;0.381065;26472.7;0.371473;0
20160329023820921_CIIRC-R1_snap.fits;0.425587;26534.2;0.438219;0
20160329023920996_CIIRC-R1_snap.fits;0.453948;26462.4;0.372986;0
20160329024021071_CIIRC-R1_snap.fits;0.496624;26512.2;0.416126;0
20160329024121145_CIIRC-R1_snap.fits;0.415234;26534.2;0.316346;0
20160329024221220_CIIRC-R1_snap.fits;0.416875;26487.3;0.355161;0
20160329024321295_CIIRC-R1_snap.fits;0.36255;26504.9;0.420173;0
20160329024421369_CIIRC-R1_snap.fits;0.441213;26518.1;0.349237;0
20160329024521444_CIIRC-R1_snap.fits;0.393089;26474.1;0.434601;0
20160329024621519_CIIRC-R1_snap.fits;0.452345;26528.3;0.269163;0
20160329024721593_CIIRC-R1_snap.fits;0.438827;26504.9;0.357532;0
20160329024821668_CIIRC-R1_snap.fits;0.498879;26465.3;0.389814;0
20160329024921743_CIIRC-R1_snap.fits;0.517174;26497.6;0.355099;0
20160329025021817_CIIRC-R1_snap.fits;0.394606;26507.8;0.347885;0
20160329025121892_CIIRC-R1_snap.fits;0.436059;26468.3;0.378055;0
20160329025221967_CIIRC-R1_snap.fits;0.427316;26522.5;0.357261;0
20160329025322041_CIIRC-R1_snap.fits;0.404091;26474.1;0.365107;0
20160329025422116_CIIRC-R1_snap.fits;0.434696;26510.7;0.402495;0
20160329025522191_CIIRC-R1_snap.fits;0.409095;26518.1;0.332096;0
20160329025622265_CIIRC-R1_snap.fits;0.429032;26499;0.387297;0
20160329025722340_CIIRC-R1_snap.fits;0.444178;26547.4;0.383789;0
20160329025822415_CIIRC-R1_snap.fits;0.496465;26518.1;0.434379;0
20160329025922489_CIIRC-R1_snap.fits;0.413416;26482.9;0.454844;0
